﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6242523,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 489
https://www.biodiversitylibrary.org/page/15646007,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 235
https://www.biodiversitylibrary.org/page/34365227,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1879,"Moskovskoe obshchestvo liubitelei prirody.       ",t.54:no.1-4 (1879),French,Page 281
https://www.biodiversitylibrary.org/page/10689456,Journal,Bulletin,New Haven,The Museum,1962,"Peabody Museum of Natural History.       ",no.16 (1962),English,Page 46
https://www.biodiversitylibrary.org/page/48103154,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 129
https://www.biodiversitylibrary.org/page/7221796,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 139
https://www.biodiversitylibrary.org/page/2964553,Book,"Nomenclator fungorum : exhibens ordine alphabetico nomina tam generica quam specifica, ac synonyma a scriptoribus de scientia botanica fungis imposita",Vindobonae,C. Gorischek,1862,"Streinz, Wenzel M.     (Wenzel Matern), 1792 -1876",,Latin,Page 673
https://www.biodiversitylibrary.org/page/28504182,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1873,"Zoological Society of London.       ",1873,English,Page 5
https://www.biodiversitylibrary.org/page/42689318,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 11
https://www.biodiversitylibrary.org/page/42690188,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 852
https://www.biodiversitylibrary.org/page/49522104,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page 258
https://www.biodiversitylibrary.org/page/995465,Journal,Das Tierreich,Berlin,R. Friedländer,1903,"Deutsche Zoologische Gesellschaft.       ",Lfg.19 (1903),German,Page 113
https://www.biodiversitylibrary.org/page/995397,Journal,Das Tierreich,Berlin,R. Friedländer,1903,"Deutsche Zoologische Gesellschaft.       ",Lfg.19 (1903),German,Page 114
