﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34049164,Journal,Botanische Zeitung,Berlin,A. Förstner,1875,"Mohl, Hugo von,      1805 -1872",Jahrg.33 (1875) [Incomplete],German,Column 589
https://www.biodiversitylibrary.org/page/2182030,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 208
https://www.biodiversitylibrary.org/page/63280461,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",no.461=[v.1] (1936),English,Page 105
https://www.biodiversitylibrary.org/page/13174294,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 521
https://www.biodiversitylibrary.org/page/45425181,Book,A check list of North American rust fungi (Uredinales),"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 113
https://www.biodiversitylibrary.org/page/50019882,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 152
https://www.biodiversitylibrary.org/page/9557486,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 85
https://www.biodiversitylibrary.org/page/9557583,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 164
https://www.biodiversitylibrary.org/page/48854264,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1915,"New York Botanical Garden       ",v.7 1915,English,Page 315
https://www.biodiversitylibrary.org/page/28670869,Journal,North American flora,[New York],New York Botanical Garden,1924,"New York Botanical Garden       ",v.7:pt.9 (1924),English,Page 637
https://www.biodiversitylibrary.org/page/28675424,Journal,North American flora,[New York],New York Botanical Garden,1927,"New York Botanical Garden       ","v. 7, pt. 12 (1927)",English,Page 812
https://www.biodiversitylibrary.org/page/28707822,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 939
https://www.biodiversitylibrary.org/page/14600831,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1911,"Indiana Academy of Science.       ",1911-1913,English,Page 405
