﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13787719,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 133
https://www.biodiversitylibrary.org/page/30032285,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 141
https://www.biodiversitylibrary.org/page/51228308,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 141
https://www.biodiversitylibrary.org/page/7072420,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 396
https://www.biodiversitylibrary.org/page/6377932,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 167
https://www.biodiversitylibrary.org/page/52075746,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.5-8 (1932),French,Page 462
https://www.biodiversitylibrary.org/page/30101443,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 127
https://www.biodiversitylibrary.org/page/30101454,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 138
https://www.biodiversitylibrary.org/page/30101669,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 297
https://www.biodiversitylibrary.org/page/2797333,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.51 (1907-1908),English,Page 137
https://www.biodiversitylibrary.org/page/2797334,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.51 (1907-1908),English,Page 138
https://www.biodiversitylibrary.org/page/2797539,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.51 (1907-1908),English,Page 309
https://www.biodiversitylibrary.org/page/14985657,Book,A catalogue of Australian fossils : including Tasmania and the Island of Timor : stratigraphically and zoologically arranged,Cambridge,University Press,1878,"Etheridge, Robert,      1846 -1920",,English,Page 143
https://www.biodiversitylibrary.org/page/1331616,Book,"Catalogue of the Echinodermata in the Australian museum. Pt. 1, Echini, Demosticha and Petalosticha",Sydney,Printed by order of the trustees,1885,"Australian Museum       ",pt.1 (1885),English,Page 42
https://www.biodiversitylibrary.org/page/12189637,Book,"Catalogue of the Echinodermata in the Australian museum. Pt. 1, Echini, Demosticha and Petalosticha",Sydney,Printed by order of the trustees,1885,"Australian Museum       ",pt.1 (1885) [Incomplete],English,Page 42
https://www.biodiversitylibrary.org/page/49705604,Book,Catalogue of the recent Echinida ... in the ... Museum,London,,1855,"British Museum (Natural History)       ",pt.1(1855),English,
https://www.biodiversitylibrary.org/page/49705610,Book,Catalogue of the recent Echinida ... in the ... Museum,London,,1855,"British Museum (Natural History)       ",pt.1(1855),English,
https://www.biodiversitylibrary.org/page/49705615,Book,Catalogue of the recent Echinida ... in the ... Museum,London,,1855,"British Museum (Natural History)       ",pt.1(1855),English,
https://www.biodiversitylibrary.org/page/13372901,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 205
https://www.biodiversitylibrary.org/page/13372903,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 207
https://www.biodiversitylibrary.org/page/8404116,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 207
https://www.biodiversitylibrary.org/page/10258929,Journal,Dobutsugaku zasshi,Tokyo,Tokyo Dobutsu Gakkai,1889,"Nihon Dobutsu Gakkai.       ",v. 18 (1906),Japanese,
https://www.biodiversitylibrary.org/page/60817269,Book,Echinodermes (Echinodermata) ...,Petrograd,,1923,"Dʹi︠a︡konov, A. M.     (Aleksandr Mikhaĭlovich), 1886 -1956",v.1:1,French,Page 86
https://www.biodiversitylibrary.org/page/60817277,Book,Echinodermes (Echinodermata) ...,Petrograd,,1923,"Dʹi︠a︡konov, A. M.     (Aleksandr Mikhaĭlovich), 1886 -1956",v.1:1,French,Page 94
https://www.biodiversitylibrary.org/page/11757460,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 214
https://www.biodiversitylibrary.org/page/11757483,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 237
https://www.biodiversitylibrary.org/page/30751735,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921",Decade 3:v. 4 (1887),English,Page 328
https://www.biodiversitylibrary.org/page/22938948,Book,Guide to the contents of the Australian Museum,Sydney,[F. Cunninghame],1890,"Australian Museum       ",,English,Page 98
https://www.biodiversitylibrary.org/page/40983940,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1878,"Royal Society of New South Wales       ",v.11 (1878),English,Page 116
https://www.biodiversitylibrary.org/page/41842058,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1888,"Royal Society of New South Wales       ",v.22 (1888),English,Page 244
https://www.biodiversitylibrary.org/page/31858527,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1879,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 442
https://www.biodiversitylibrary.org/page/31858528,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1879,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 443
https://www.biodiversitylibrary.org/page/31858529,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1879,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 444
https://www.biodiversitylibrary.org/page/43896448,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1877,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 442
https://www.biodiversitylibrary.org/page/43896449,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1877,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 443
https://www.biodiversitylibrary.org/page/43896450,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1877,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 444
https://www.biodiversitylibrary.org/page/42309515,Journal,Mémoires de la Société géologique de France. Paléontologie,Paris,Libraire polytechnique Baudry,1902,"Société géologique de France.       ",no.24 (1902),French,Page 112
https://www.biodiversitylibrary.org/page/55527098,Journal,Mémoires de la Société géologique de France. Paléontologie,Paris,Libraire polytechnique Baudry,1906,"Société géologique de France.       ",no.24 (1906),French,Page 112
https://www.biodiversitylibrary.org/page/36997523,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1891,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",INDEX v.31-50 1891,Dutch,Page 86
https://www.biodiversitylibrary.org/page/43656713,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1878,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1878,German,Page 110
https://www.biodiversitylibrary.org/page/32048161,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1888,"Royal Society of Tasmania.       ",1887 (1888),English,Page 169
https://www.biodiversitylibrary.org/page/31635491,Journal,Papers and proceedings of the Royal Society of Van Diemen's Land,"[Hobart, Tasmania]",Royal Society of Van Diemen's Land,1852,"Royal Society of Tasmania.       ",v.2 (1852-1853) [incomplete],English,Page 191
https://www.biodiversitylibrary.org/page/8714488,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1879,"American Academy of Arts and Sciences.       ","v. 14, new ser. v. 6 (1878-1879)",English,Page 195
https://www.biodiversitylibrary.org/page/8714505,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1879,"American Academy of Arts and Sciences.       ","v. 14, new ser. v. 6 (1878-1879)",English,Page 212
https://www.biodiversitylibrary.org/page/3341600,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1878,"Linnean Society of New South Wales.       ",v.2=[no.5-8] (1877-1878),English,Page 343
https://www.biodiversitylibrary.org/page/3341959,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1877,"Linnean Society of New South Wales.       ",v.2=[no.5-8] (1877-1878),English,
https://www.biodiversitylibrary.org/page/56815938,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1963,"Royal Society of Victoria (Melbourne, Vic.)       ",v.76 (1963),,Page 185
https://www.biodiversitylibrary.org/page/35818097,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1877,"Geological Society of America.       ",v.33 (1877),English,
https://www.biodiversitylibrary.org/page/35818152,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1877,"Geological Society of America.       ",v.33 (1877),English,Page 57
https://www.biodiversitylibrary.org/page/35818154,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1877,"Geological Society of America.       ",v.33 (1877),English,Page 59
https://www.biodiversitylibrary.org/page/35818159,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1877,"Geological Society of America.       ",v.33 (1877),English,Page 64
