﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716760,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 428
https://www.biodiversitylibrary.org/page/7530958,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1605
https://www.biodiversitylibrary.org/page/32933822,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1589
https://www.biodiversitylibrary.org/page/2754710,Book,The marine fishes of Panama. Part III,Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 725
https://www.biodiversitylibrary.org/page/23110588,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1605
https://www.biodiversitylibrary.org/page/15670766,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1890,"Smithsonian Institution       ",v.13=no.790-841 (1890),English,Page 50
https://www.biodiversitylibrary.org/page/15670782,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1890,"Smithsonian Institution       ",v.13=no.790-841 (1890),English,Page 66
https://www.biodiversitylibrary.org/page/38493188,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 648
https://www.biodiversitylibrary.org/page/38493190,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 650
https://www.biodiversitylibrary.org/page/38493239,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 689
https://www.biodiversitylibrary.org/page/15168133,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 414
https://www.biodiversitylibrary.org/page/10801378,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 412
https://www.biodiversitylibrary.org/page/36436200,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 510
