﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1511590,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1909,"South African Museum.       ",v.6 (1908-1911),English,Page 265
https://www.biodiversitylibrary.org/page/1511612,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1909,"South African Museum.       ",v.6 (1908-1911),English,Page 278
https://www.biodiversitylibrary.org/page/31244944,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1917,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 245
https://www.biodiversitylibrary.org/page/27147005,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 37
https://www.biodiversitylibrary.org/page/9387485,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 59
https://www.biodiversitylibrary.org/page/27783131,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 37
https://www.biodiversitylibrary.org/page/38340632,Book,The fisheries and fishery industries of the United States. Prepared through the co-operation of the commissioner of fisheries and the superintendent of the tenth census,Washington,Govt. print. off,1884,"Jordan, David Starr,      1851 -1931",no.1:Text (1884),English,
https://www.biodiversitylibrary.org/page/32979342,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 718
https://www.biodiversitylibrary.org/page/12789337,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,Page 159
https://www.biodiversitylibrary.org/page/37968971,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,
https://www.biodiversitylibrary.org/page/56290000,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Synentognathi. Sub-order Scombre,English,Page 63
https://www.biodiversitylibrary.org/page/2762120,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 231
https://www.biodiversitylibrary.org/page/6387312,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1883,"Academy of Natural Sciences of Philadelphia.       ",v.35 (1883),English,Page 283
https://www.biodiversitylibrary.org/page/26279941,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1883,"Academy of Natural Sciences of Philadelphia.       ",v.35 (1883),English,Page 279
https://www.biodiversitylibrary.org/page/7600879,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 26
https://www.biodiversitylibrary.org/page/7600830,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 35
https://www.biodiversitylibrary.org/page/7601071,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 357
https://www.biodiversitylibrary.org/page/7601072,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 358
https://www.biodiversitylibrary.org/page/7601314,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 568
https://www.biodiversitylibrary.org/page/15840011,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 847
https://www.biodiversitylibrary.org/page/37824254,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 40
https://www.biodiversitylibrary.org/page/30613888,Book,South Carolina. Resources and population.  Institutions and industries,"Charleston, S.C","Walker, Evans & Cogswell, printers",1883,"Hammond, Harry,       ",,English,Page 254
https://www.biodiversitylibrary.org/page/1789675,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 4 (1883),German,Page 203
