﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56932428,Book,Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks,"Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56932679,Book,Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks,"Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56932706,Book,Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks,"Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/34151612,Journal,Bulletin,"Los Angeles, Calif",The Academy,1986,"Southern California Academy of Sciences.       ",v.85:no.2 (1986),English,Page 95
https://www.biodiversitylibrary.org/page/39824202,Journal,Bulletin,"Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 13
https://www.biodiversitylibrary.org/page/42464594,Journal,Bulletin,"Los Angeles, Calif",The Academy,2012,"Southern California Academy of Sciences.       ",v.111:no.1 (2012),English,Page 8
https://www.biodiversitylibrary.org/page/42464632,Journal,Bulletin,"Los Angeles, Calif",The Academy,2012,"Southern California Academy of Sciences.       ",v.111:no.1 (2012),English,Page 46
https://www.biodiversitylibrary.org/page/7531165,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1816
https://www.biodiversitylibrary.org/page/18675895,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.2 (1978),English,Page 109
https://www.biodiversitylibrary.org/page/18675896,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.2 (1978),English,Page 110
https://www.biodiversitylibrary.org/page/19353997,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.4 (1981),English,Page 246
https://www.biodiversitylibrary.org/page/19354013,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.4 (1981),English,Page 262
https://www.biodiversitylibrary.org/page/22299423,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1987,"California.  Division of Fish and Game.     ",v.73:no.3 (1987),English,Page 131
https://www.biodiversitylibrary.org/page/22299484,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1987,"California.  Division of Fish and Game.     ",v.73:no.3 (1987),English,Page 192
https://www.biodiversitylibrary.org/page/22299546,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1987,"California.  Division of Fish and Game.     ",v.73:no.4 (1987),English,Page 250
https://www.biodiversitylibrary.org/page/22299550,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1987,"California.  Division of Fish and Game.     ",v.73:no.4 (1987),English,Page 254
https://www.biodiversitylibrary.org/page/3172872,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 407
https://www.biodiversitylibrary.org/page/3172876,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 411
https://www.biodiversitylibrary.org/page/3252718,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 921
https://www.biodiversitylibrary.org/page/3240929,Journal,Fishery bulletin,"Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 254
https://www.biodiversitylibrary.org/page/3226119,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 625
https://www.biodiversitylibrary.org/page/3226001,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 639
https://www.biodiversitylibrary.org/page/3233811,Journal,Fishery bulletin,"Washington, D.C",The Service,2002,"United States.  National Oceanic and Atmospheric Administration.     ",v.100 (2002),English,Page 519
https://www.biodiversitylibrary.org/page/3233812,Journal,Fishery bulletin,"Washington, D.C",The Service,2002,"United States.  National Oceanic and Atmospheric Administration.     ",v.100 (2002),English,Page 520
https://www.biodiversitylibrary.org/page/3215416,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,
https://www.biodiversitylibrary.org/page/3215308,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 260
https://www.biodiversitylibrary.org/page/3215309,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 261
https://www.biodiversitylibrary.org/page/3215713,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 263
https://www.biodiversitylibrary.org/page/3215425,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 265
https://www.biodiversitylibrary.org/page/3215716,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 269
https://www.biodiversitylibrary.org/page/3215441,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 271
https://www.biodiversitylibrary.org/page/3215719,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 273
https://www.biodiversitylibrary.org/page/3215310,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 275
https://www.biodiversitylibrary.org/page/3215091,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 277
https://www.biodiversitylibrary.org/page/3215312,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 279
https://www.biodiversitylibrary.org/page/3216008,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 860
https://www.biodiversitylibrary.org/page/3248072,Journal,Fishery bulletin,"Washington, D.C",The Service,2006,"United States.  National Oceanic and Atmospheric Administration.     ",v.104 (2006),English,Page 168
https://www.biodiversitylibrary.org/page/3247710,Journal,Fishery bulletin,"Washington, D.C",The Service,2006,"United States.  National Oceanic and Atmospheric Administration.     ",v.104 (2006),English,Page 376
https://www.biodiversitylibrary.org/page/3247964,Journal,Fishery bulletin,"Washington, D.C",The Service,2006,"United States.  National Oceanic and Atmospheric Administration.     ",v.104 (2006),English,Page 545
https://www.biodiversitylibrary.org/page/51948198,Journal,Fishery bulletin,"Washington, D.C",The Service,2011,"United States.  National Oceanic and Atmospheric Administration.     ",v.109:no.2 (2011:Apr.),English,Page 230
https://www.biodiversitylibrary.org/page/51964272,Journal,Fishery bulletin,"Washington, D.C",The Service,2012,"United States.  National Oceanic and Atmospheric Administration.     ",v.110:no.1 (2012:Jan.),English,Page 21
https://www.biodiversitylibrary.org/page/51964286,Journal,Fishery bulletin,"Washington, D.C",The Service,2012,"United States.  National Oceanic and Atmospheric Administration.     ",v.110:no.1 (2012:Jan.),English,Page 35
https://www.biodiversitylibrary.org/page/51964317,Journal,Fishery bulletin,"Washington, D.C",The Service,2012,"United States.  National Oceanic and Atmospheric Administration.     ",v.110:no.1 (2012:Jan.),English,Page 66
https://www.biodiversitylibrary.org/page/51964372,Journal,Fishery bulletin,"Washington, D.C",The Service,2012,"United States.  National Oceanic and Atmospheric Administration.     ",v.110:no.1 (2012:Jan.),English,Page 121
https://www.biodiversitylibrary.org/page/51967445,Journal,Fishery bulletin,"Washington, D.C",The Service,2012,"United States.  National Oceanic and Atmospheric Administration.     ",v.110:no.2 (2012:Apr.),English,Page 207
https://www.biodiversitylibrary.org/page/51960037,Journal,Fishery bulletin,"Washington, D.C",The Service,2013,"United States.  National Oceanic and Atmospheric Administration.     ",v.111:no.1 (2013:Jan.),English,Page 54
https://www.biodiversitylibrary.org/page/51960050,Journal,Fishery bulletin,"Washington, D.C",The Service,2013,"United States.  National Oceanic and Atmospheric Administration.     ",v.111:no.1 (2013:Jan.),English,Page 67
