﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11953700,Journal,Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz,Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,Page 3
https://www.biodiversitylibrary.org/page/8253485,Journal,Annales de la Société entomologique de France,Paris,La Société,1857,"Société entomologique de France.       ",ser.3:t.5 (1857),French,Page 525
https://www.biodiversitylibrary.org/page/13915964,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 88
https://www.biodiversitylibrary.org/page/13915967,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 91
https://www.biodiversitylibrary.org/page/13915971,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 95
https://www.biodiversitylibrary.org/page/2440288,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 414
https://www.biodiversitylibrary.org/page/7151972,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 414
https://www.biodiversitylibrary.org/page/42184299,Book,Beitrag zur Kenntniss exotischer Stratiomyiden,Berlin?,,1856,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",,German,Page 312
https://www.biodiversitylibrary.org/page/32507105,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1882,"Berliner Entomologischer Verein       ",Bd.26 (1882),German,Page 34
https://www.biodiversitylibrary.org/page/32507479,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1882,"Berliner Entomologischer Verein       ",Bd.26 (1882),German,Page 368
https://www.biodiversitylibrary.org/page/2635382,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 50
https://www.biodiversitylibrary.org/page/2800184,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 286
https://www.biodiversitylibrary.org/page/2800526,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 627
https://www.biodiversitylibrary.org/page/2802623,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 327
https://www.biodiversitylibrary.org/page/54003393,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 67
https://www.biodiversitylibrary.org/page/1302337,Book,A catalogue of North American Diptera (or two-winged flies),"Washington, D.C",Smithsonian Institution,1905,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 180
https://www.biodiversitylibrary.org/page/1302580,Book,A catalogue of North American Diptera (or two-winged flies),"Washington, D.C",Smithsonian Institution,1905,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,
https://www.biodiversitylibrary.org/page/1329763,Book,Catalogue of the described Diptera of North America,Washington,Smithsonian Institution,1878,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 50
https://www.biodiversitylibrary.org/page/1329546,Book,Catalogue of the described Diptera of North America,Washington,Smithsonian Institution,1878,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 270
https://www.biodiversitylibrary.org/page/26594609,Book,Catalogue of the described Diptera of North America,Washington,Smithsonian Institution,1878,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,
https://www.biodiversitylibrary.org/page/1351609,Book,Catalogue of the described Diptera of North America,Washington,Smithsonian institution,1858,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 18
https://www.biodiversitylibrary.org/page/49071217,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 24
https://www.biodiversitylibrary.org/page/49071222,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 29
https://www.biodiversitylibrary.org/page/49071257,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 64
https://www.biodiversitylibrary.org/page/49071267,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 74
https://www.biodiversitylibrary.org/page/49071270,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 77
https://www.biodiversitylibrary.org/page/49071275,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 82
https://www.biodiversitylibrary.org/page/49071277,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 84
https://www.biodiversitylibrary.org/page/49071278,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 85
https://www.biodiversitylibrary.org/page/49071281,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 88
https://www.biodiversitylibrary.org/page/4238656,Book,Catalogus dipterorum hucusque descriptorum,Budapestini,G. Engelmann,1908,"Kertész, Kálmán,      1867 -1922",v. 3 (1908),Latin,Page 41
https://www.biodiversitylibrary.org/page/55229301,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.44 (1882),German,69
https://www.biodiversitylibrary.org/page/55229318,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.44 (1882),German,86
https://www.biodiversitylibrary.org/page/55229320,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.44 (1882),German,88
https://www.biodiversitylibrary.org/page/7645059,Book,Diptera,Wien,K. Gerold,1868,"Schiner, Ignaz Rudolph,      1813 -1873",,German,Page 50
https://www.biodiversitylibrary.org/page/7645057,Book,Diptera,Wien,K. Gerold,1868,"Schiner, Ignaz Rudolph,      1813 -1873",,German,Page 52
https://www.biodiversitylibrary.org/page/8687202,Book,Die Dipteren-Fauna Südafrika's. 1. Abt,Berlin,Verlag von G. Bosselmann,1860,"Loew, H.     (Hermann), 1807 -1879",,German,Page 3
https://www.biodiversitylibrary.org/page/10061783,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1885,"Brooklyn Entomological Society       ",v.1-3 (1885-1888),English,Page 153
https://www.biodiversitylibrary.org/page/9950284,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1885,"Brooklyn Entomological Society       ",v.1 (1885-1886),English,Page 153
https://www.biodiversitylibrary.org/page/6270576,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 142
https://www.biodiversitylibrary.org/page/6270577,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 143
https://www.biodiversitylibrary.org/page/1092473,Book,Handbuch der zoologie,Leipzig,W. Engelmann,1863,"Carus, Julius Victor,      1823 -1903",Bd.2 (1863) [Text],German,Page 608
https://www.biodiversitylibrary.org/page/12094951,Journal,Linnaea entomologica : Zeitschrift herausgegeben von dem Entomologischen Vereine in Stettin,Berlin,Ernst Siegfried Mittler,1857,"Entomologischer Verein in Stettin.       ",bd.11 (1857),German,Page 311
https://www.biodiversitylibrary.org/page/12094989,Journal,Linnaea entomologica : Zeitschrift herausgegeben von dem Entomologischen Vereine in Stettin,Berlin,Ernst Siegfried Mittler,1857,"Entomologischer Verein in Stettin.       ",bd.11 (1857),German,Page 349
https://www.biodiversitylibrary.org/page/1316702,Book,Manual of North American Diptera,New Haven,J.T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 170
https://www.biodiversitylibrary.org/page/31081934,Book,Manual of North American Diptera,New Haven,J. T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 393
https://www.biodiversitylibrary.org/page/1316587,Book,Manual of North American Diptera,New Haven,J.T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 393
https://www.biodiversitylibrary.org/page/18372386,Book,Manual of North American Diptera,New Haven,J.T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 170
https://www.biodiversitylibrary.org/page/18372619,Book,Manual of North American Diptera,New Haven,J.T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 393
https://www.biodiversitylibrary.org/page/31100236,Book,Manual of the families and genera of North American Diptera,New Haven,J.T. Hathaway,1896,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 47
https://www.biodiversitylibrary.org/page/21790806,Book,Manual of the families and genera of North American diptera,New Haven,Hathaway,1896,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 47
https://www.biodiversitylibrary.org/page/31100347,Book,Manual of the families and genera of North American Diptera,New Haven,J.T. Hathaway,1896,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 158
https://www.biodiversitylibrary.org/page/8201953,Book,Manual of the families and genera of North American Diptera,New Haven,J.T. Hathaway,1896,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 158
https://www.biodiversitylibrary.org/page/21790917,Book,Manual of the families and genera of North American diptera,New Haven,Hathaway,1896,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 158
https://www.biodiversitylibrary.org/page/28590054,Book,Manual of the families and genera of the North American Diptera,New Haven [Conn.],J.T. Hathaway,1896,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,
https://www.biodiversitylibrary.org/page/36388689,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1864,"Accademia delle scienze di Torino       ",ser.2:t.21 (1864),Italian,Page 208
https://www.biodiversitylibrary.org/page/38654727,Book,Monographs of the Diptera of North America,Washington,Smithsonian Institution,1862,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",v. 1,English,Page 18
https://www.biodiversitylibrary.org/page/38654954,Book,Monographs of the Diptera of North America,Washington,Smithsonian Institution,1862,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",v. 1,English,Page 207
https://www.biodiversitylibrary.org/page/1324036,Book,Monographs of the Diptera of North America,Washington,Smithsonian Institution,1862,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 209
https://www.biodiversitylibrary.org/page/28363400,Book,Monographs of the Diptera of North America,Washington,The Institution,1862,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,
https://www.biodiversitylibrary.org/page/2520497,Journal,Natural history review,Dublin ; London,,,,4,,Page 52
https://www.biodiversitylibrary.org/page/17046120,Book,... New species of North American Coleoptera,Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 6 no. 4,English,Page 18
https://www.biodiversitylibrary.org/page/17046330,Book,... New species of North American Coleoptera,Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 6 no. 4,English,Page 209
https://www.biodiversitylibrary.org/page/947711,Book,Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...,Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 67
https://www.biodiversitylibrary.org/page/993787,Book,"Nomenclator zoologicus continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, sub auspiciis et sumptibus C. R. Societatis zoologico-botanicae conscriptus a comite Augusto de Marschall",Vindobonae,typis C. Ueberreuter (M. Salzer),1873,"Marschall, August Friedrich,      1804 -1887",,Latin,Page 325
https://www.biodiversitylibrary.org/page/34450857,Book,On the Diptera of St. Vincent (West Indies),London,Royal Entomological Society of London,1896,"Aldrich, John Merton,      1866 -1934",,English,Page 302
https://www.biodiversitylibrary.org/page/15556799,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 520
https://www.biodiversitylibrary.org/page/1221591,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1868,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.2:Abt.1B (1868),German,Page 50
https://www.biodiversitylibrary.org/page/9829372,Book,Revision of the Tachinidae of America north of Mexico. A family of parasitic two-winged insects,Washington,Govt. print. off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 522
https://www.biodiversitylibrary.org/page/9829484,Book,Revision of the Tachinidae of America north of Mexico. A family of parasitic two-winged insects,Washington,Govt. print. off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 634
https://www.biodiversitylibrary.org/page/32563529,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1973,"Sociedad Chilena de Entomología.       ",v. 6-7 (1968-73),Spanish,Page 18
