﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1752878,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 199
https://www.biodiversitylibrary.org/page/36708827,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 73
https://www.biodiversitylibrary.org/page/36708886,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 132
https://www.biodiversitylibrary.org/page/2239784,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 163
https://www.biodiversitylibrary.org/page/2239782,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 165
https://www.biodiversitylibrary.org/page/34304553,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 9
https://www.biodiversitylibrary.org/page/34212249,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 6
https://www.biodiversitylibrary.org/page/34152732,Journal,Bulletin,"Los Angeles, Calif",The Academy,1989,"Southern California Academy of Sciences.       ",v.88:no.2 (1989),English,Page 77
https://www.biodiversitylibrary.org/page/36471032,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 24
https://www.biodiversitylibrary.org/page/58208675,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1985,"National Herbarium of New South Wales,       ",v.1:no.3 (1985),English,Page 387
https://www.biodiversitylibrary.org/page/58208676,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1985,"National Herbarium of New South Wales,       ",v.1:no.3 (1985),English,Page 388
https://www.biodiversitylibrary.org/page/12176613,Book,"First annual report of the Laguna Marine Laboratory at Laguna Beach, Orange County, California","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Pomona College (Claremont, Calif.).  Department of Biology.     ",,English,Page 199
https://www.biodiversitylibrary.org/page/4597049,Book,How to know the seaweeds,"Dubuque, Iowa",W.C. Brown Co,1956,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",,English,Page 148
https://www.biodiversitylibrary.org/page/41906115,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 19
https://www.biodiversitylibrary.org/page/41906085,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 41
https://www.biodiversitylibrary.org/page/41906157,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 75
https://www.biodiversitylibrary.org/page/17889461,Book,Nature and science on the Pacific coast : a guide-book for scientific travelers in the West,San Francisco,P. Elder,1915,"American Association for the Advancement of Science.  Pacific Coast Committee.     ",,English,Page 179
https://www.biodiversitylibrary.org/page/7193926,Book,Nature and science on the Pacific coast : a guide-book for scientific travelers in the West,San Francisco,P. Elder,1915,"American Association for the Advancement of Science.  Pacific Coast Committee.     ",,English,Page 179
https://www.biodiversitylibrary.org/page/54292016,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 394
https://www.biodiversitylibrary.org/page/4719599,Book,Photosynthetic mechanisms of green plants,Washington,National Academy of Sciences-National Research Council,1963,"National Research Council (U.S.).  Committee on Photobiology.     ",,English,Page 356
https://www.biodiversitylibrary.org/page/50527509,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2004,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 17
https://www.biodiversitylibrary.org/page/59827637,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 6
https://www.biodiversitylibrary.org/page/59827631,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 12
https://www.biodiversitylibrary.org/page/59887806,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:no.1 (1970),French,p. 111
https://www.biodiversitylibrary.org/page/32859012,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1994,"Robinson, Benjamin Lincoln,      1864 -1935",v.96 (1994),,Page 219
https://www.biodiversitylibrary.org/page/32859018,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1994,"Robinson, Benjamin Lincoln,      1864 -1935",v.96 (1994),,Page 225
https://www.biodiversitylibrary.org/page/32859023,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1994,"Robinson, Benjamin Lincoln,      1864 -1935",v.96 (1994),,Page 230
https://www.biodiversitylibrary.org/page/32859028,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1994,"Robinson, Benjamin Lincoln,      1864 -1935",v.96 (1994),,Page 235
https://www.biodiversitylibrary.org/page/636311,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 70
https://www.biodiversitylibrary.org/page/51129550,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 45
https://www.biodiversitylibrary.org/page/51129556,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 51
https://www.biodiversitylibrary.org/page/47004548,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 273
https://www.biodiversitylibrary.org/page/41902345,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.29 (1987),English,Page 13
https://www.biodiversitylibrary.org/page/41902367,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.29 (1987),English,Page 35
