﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26721257,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 34
https://www.biodiversitylibrary.org/page/4648465,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1828,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","6, 1828",German,Page 35
https://www.biodiversitylibrary.org/page/4480160,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 12
https://www.biodiversitylibrary.org/page/58915127,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 230
https://www.biodiversitylibrary.org/page/319349,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 230
https://www.biodiversitylibrary.org/page/45928807,Book,Delectus seminum in R. Horto Universitatis Ticinensis : anno ... collectorum,"Pavia, Italy",Università di Pavia,1910,"Università di Pavia.  Orto Botanico.      ",1910-1913,Undetermined,Page 13
https://www.biodiversitylibrary.org/page/44571555,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 359
https://www.biodiversitylibrary.org/page/6161326,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1887,"Parlatore, Filippo,      1816 -1877",v.8 (1888),Italian,Page 503
https://www.biodiversitylibrary.org/page/6104690,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 281
https://www.biodiversitylibrary.org/page/36578117,,Guan yu wu zhong yu wu zhong xing cheng wen ti de tao lun. Di 2 ji,,ke xue chu ban she,1954,"Sukachev, V. N.     (Vladimir Nikolaevich) 1880 -1967",2,Chinese,Page 20
https://www.biodiversitylibrary.org/page/19466862,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 973
https://www.biodiversitylibrary.org/page/19467054,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 1165
https://www.biodiversitylibrary.org/page/42393452,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 33
https://www.biodiversitylibrary.org/page/42365023,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens. Supplementum duodecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 121
https://www.biodiversitylibrary.org/page/45215727,Book,Index Seminum in Horto Botanico Universitatis Imperialis Charkowiensis,Charkov,Botanichniĭ sad,1927,"Kharkivsʹkyĭ nat͡sionalʹnyĭ universytet im. V.N. Karazina.  Botanichniĭ sad.        ","1902, 1927, 1937, 1938, 1940",Undetermined,Page 7
https://www.biodiversitylibrary.org/page/45739501,Book,Index seminum quae Askania Nova (sectio botanica) pro mutua commutatione offert,Askania Nova [Ukraine,National Step Reservation],1926 -1928,"Botanichnyĭ park (Askanii͡a-Nova, Ukraine)       ","1926,1928, 1932",Undetermined,Page 4
https://www.biodiversitylibrary.org/page/45739517,Book,Index seminum quae Askania Nova (sectio botanica) pro mutua commutatione offert,Askania Nova [Ukraine,National Step Reservation],1932,"Botanichnyĭ park (Askanii͡a-Nova, Ukraine)       ","1926,1928, 1932",Undetermined,Page 8
https://www.biodiversitylibrary.org/page/1772531,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1920,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 19 (bd. 35) (1920),German,Page 277
https://www.biodiversitylibrary.org/page/685745,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 620
https://www.biodiversitylibrary.org/page/32681279,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 620
https://www.biodiversitylibrary.org/page/392412,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 335
https://www.biodiversitylibrary.org/page/11282812,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 220
https://www.biodiversitylibrary.org/page/20872392,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 43 (1910),German,Page 185
https://www.biodiversitylibrary.org/page/152269,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1830,"Candolle, Augustin Pyramus de,      1778 -1841",v.4 (1830),Latin,Page 123
https://www.biodiversitylibrary.org/page/45739321,Book,Semillas recolectadas durante ano ... y que se ofrecen a cambio de otras,Valencia,Imprenta de Manuel Alufre,1908,"Universidad de Valencia.  Jardin Botanico.      ","1894-1897, 1902-1905, 1907-1912, 1914",Undetermined,Page 12
https://www.biodiversitylibrary.org/page/36758211,,su lian de cao yuan 苏联的草原,,ke xue chu ban she she 科学出版社,1959,"Lavrenko, E. M.     (Evgeniĭ Mikhaĭlovich) 1900 -1987",,Chinese,Page 77
https://www.biodiversitylibrary.org/page/36758232,,su lian de cao yuan 苏联的草原,,ke xue chu ban she she 科学出版社,1959,"Lavrenko, E. M.     (Evgeniĭ Mikhaĭlovich) 1900 -1987",,Chinese,Page 98
https://www.biodiversitylibrary.org/page/15903305,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1887,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.10 (1887),Russian,Page 193
https://www.biodiversitylibrary.org/page/15903504,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1887,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.10 (1887),Russian,Page 388
https://www.biodiversitylibrary.org/page/63435489,Book,Zbīrnik dopovīdeĭ Ī vsesvītnʹomu kongresu kruntoznavt︠s︡īv = Reports to the First International Congress of Soil Scientists ...,Kharkiv,Sekt︠s︡iï Gruntoznavstva,1927,"Ukraine.  Selʹskokhozi︠a︡ĭstvennyĭ nauchnyĭ komitet. Sekt︠s︡ii︠a︡ gruntoznavstva.     ",v. 6,English,Page 85
