﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085731,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 372
https://www.biodiversitylibrary.org/page/5154618,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 199
https://www.biodiversitylibrary.org/page/45263981,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 127
https://www.biodiversitylibrary.org/page/45263986,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 132
https://www.biodiversitylibrary.org/page/31185491,Book,The Conservation Atlas of Tropical Forests: the Americas,,,1996,,1996,English,Page 96
https://www.biodiversitylibrary.org/page/2206027,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/59945006,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 158
https://www.biodiversitylibrary.org/page/59945380,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 532
https://www.biodiversitylibrary.org/page/47179918,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1990,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.6 (1990),English,Page 259
https://www.biodiversitylibrary.org/page/47194361,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2011,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.17 (2011),English,Page 141
https://www.biodiversitylibrary.org/page/3539674,Book,Naturalist's guide to the Americas,Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 690
https://www.biodiversitylibrary.org/page/17888638,Book,Naturalist's guide to the Americas,Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 690
https://www.biodiversitylibrary.org/page/3539699,Book,Naturalist's guide to the Americas,Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 694
https://www.biodiversitylibrary.org/page/17888642,Book,Naturalist's guide to the Americas,Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 694
https://www.biodiversitylibrary.org/page/45485778,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.9 (2006),English,Page 152
