﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11754357,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1998,"United States.  Marine Mammal Commission.     ",1998,English,Page 147
https://www.biodiversitylibrary.org/page/44818515,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2007,,nr.54 (2007),German,Page 23
https://www.biodiversitylibrary.org/page/54887628,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 35
https://www.biodiversitylibrary.org/page/54887634,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/54887690,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/54887692,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 57
https://www.biodiversitylibrary.org/page/54887693,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/54887697,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/54887925,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 290
https://www.biodiversitylibrary.org/page/54887926,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 291
https://www.biodiversitylibrary.org/page/54888054,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,
https://www.biodiversitylibrary.org/page/54888073,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 426
https://www.biodiversitylibrary.org/page/61967277,Journal,Ice Breaker Magazine,"Kettering, Tas",Malcolm Wallhead and Associates,2005,"Malcolm Wallhead and Associates       ",no.30 (2005:Mar),English,Page 4
