﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26184502,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1895,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.19 (1895-1896),German,Page 369
https://www.biodiversitylibrary.org/page/26184503,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1895,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.19 (1895-1896),German,Page 370
https://www.biodiversitylibrary.org/page/26184513,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1895,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.19 (1895-1896),German,Page 380
https://www.biodiversitylibrary.org/page/31970378,Book,The anatomy of the central nervous system of man and of vertebrates in general,Philadelphia,F.A. Davis Co,1899,"Edinger, Ludwig,      1855 -1918",,English,Page 153
https://www.biodiversitylibrary.org/page/37248871,Book,The anatomy of the central nervous system of man and of vertebrates in general,Philadelphia,F.A. Davis Co,1899,"Edinger, Ludwig,      1855 -1918",,English,
https://www.biodiversitylibrary.org/page/40910927,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.50 (1966-1968),English,Page 303
https://www.biodiversitylibrary.org/page/40910931,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.50 (1966-1968),English,Page 307
https://www.biodiversitylibrary.org/page/40911936,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 236
https://www.biodiversitylibrary.org/page/40911938,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 238
https://www.biodiversitylibrary.org/page/40911947,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 247
https://www.biodiversitylibrary.org/page/40911949,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 249
https://www.biodiversitylibrary.org/page/40911951,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 251
https://www.biodiversitylibrary.org/page/40911953,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 253
https://www.biodiversitylibrary.org/page/40911956,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 256
https://www.biodiversitylibrary.org/page/41920319,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.60 (1919-1920),Swedish,Page 20
https://www.biodiversitylibrary.org/page/39677768,Book,"List of Hymenoptera, with descriptions and figures of the typical specimens in the British museum. Vol. I. Tenthrediniadæ and Siricidæ",London,Printed by Order of the Trustees,1882,"British Museum (Natural History).  Department of Zoology.     ",v.1 (1882),English,Page 354
https://www.biodiversitylibrary.org/page/11035070,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 138
https://www.biodiversitylibrary.org/page/24092699,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 138
https://www.biodiversitylibrary.org/page/19134535,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 138
https://www.biodiversitylibrary.org/page/12650570,Journal,Morphologisches Jahrbuch,Leipzig,Wilhelm Engelmann,1876,,Bd.29,German,Page 376
https://www.biodiversitylibrary.org/page/12650594,Journal,Morphologisches Jahrbuch,Leipzig,Wilhelm Engelmann,1876,,Bd.29,German,Page 400
https://www.biodiversitylibrary.org/page/54357329,Journal,Pacific science,Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 377
https://www.biodiversitylibrary.org/page/30747503,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1854,"Zoological Society of London.       ",pt.21-23 (1853-1855),English,Aves Plate LXVII
https://www.biodiversitylibrary.org/page/30747759,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1854,"Zoological Society of London.       ",pt.21-23 (1853-1855),English,Page 332
https://www.biodiversitylibrary.org/page/40995711,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1945,"South Australian Museum       ",v.8 (1944-1947),English,Page 247
https://www.biodiversitylibrary.org/page/10969932,Book,Sergestidæ of the Siboga expedition,Leiden,Late E. J. Brill,1919,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 9
https://www.biodiversitylibrary.org/page/10969900,Book,Sergestidæ of the Siboga expedition,Leiden,Late E. J. Brill,1919,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 11
https://www.biodiversitylibrary.org/page/10969901,Book,Sergestidæ of the Siboga expedition,Leiden,Late E. J. Brill,1919,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 12
https://www.biodiversitylibrary.org/page/10969904,Book,Sergestidæ of the Siboga expedition,Leiden,Late E. J. Brill,1919,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 15
https://www.biodiversitylibrary.org/page/10969906,Book,Sergestidæ of the Siboga expedition,Leiden,Late E. J. Brill,1919,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 17
https://www.biodiversitylibrary.org/page/10969909,Book,Sergestidæ of the Siboga expedition,Leiden,Late E. J. Brill,1919,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 20
https://www.biodiversitylibrary.org/page/10969913,Book,Sergestidæ of the Siboga expedition,Leiden,Late E. J. Brill,1919,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 24
https://www.biodiversitylibrary.org/page/33285583,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1988,"Long, Steven J.       ",v.20:no.3 (1988),English,Page 13
https://www.biodiversitylibrary.org/page/2205491,Journal,Siboga expeditie,Leiden,Brill,1919,"Weber, Max,      1852 -1937",Mono.38 (Sergestidae); Livr.86,Dutch,Page 9
https://www.biodiversitylibrary.org/page/2205489,Journal,Siboga expeditie,Leiden,Brill,1919,"Weber, Max,      1852 -1937",Mono.38 (Sergestidae); Livr.86,Dutch,Page 11
https://www.biodiversitylibrary.org/page/2205488,Journal,Siboga expeditie,Leiden,Brill,1919,"Weber, Max,      1852 -1937",Mono.38 (Sergestidae); Livr.86,Dutch,Page 12
https://www.biodiversitylibrary.org/page/2205485,Journal,Siboga expeditie,Leiden,Brill,1919,"Weber, Max,      1852 -1937",Mono.38 (Sergestidae); Livr.86,Dutch,Page 15
https://www.biodiversitylibrary.org/page/2205483,Journal,Siboga expeditie,Leiden,Brill,1919,"Weber, Max,      1852 -1937",Mono.38 (Sergestidae); Livr.86,Dutch,Page 17
https://www.biodiversitylibrary.org/page/2205480,Journal,Siboga expeditie,Leiden,Brill,1919,"Weber, Max,      1852 -1937",Mono.38 (Sergestidae); Livr.86,Dutch,Page 20
https://www.biodiversitylibrary.org/page/2205476,Journal,Siboga expeditie,Leiden,Brill,1919,"Weber, Max,      1852 -1937",Mono.38 (Sergestidae); Livr.86,Dutch,Page 24
https://www.biodiversitylibrary.org/page/36231135,Journal,Texas conchologist,[Houston,Houston Conchology Society],1983,,v.20 (1983:Oct.-1984:July),English,Page 53
https://www.biodiversitylibrary.org/page/12059338,Book,Zur anatomie des gehirns von Myxine,Stockholm,Almqvist & Wiksells boktrycker a.-b,1919,"Holmgren, Nils Fritiof,      1877 -1954",,English,Page 20
