﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274245,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 283
https://www.biodiversitylibrary.org/page/27274257,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 295
https://www.biodiversitylibrary.org/page/2244464,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 183
https://www.biodiversitylibrary.org/page/384652,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 38
https://www.biodiversitylibrary.org/page/385107,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 493
https://www.biodiversitylibrary.org/page/43572720,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 109
https://www.biodiversitylibrary.org/page/55135544,Journal,Horticulture Northwest,Seattle,Northwest Ornamental Horticultural Society,1979,"Northwest Ornamental Horticultural Society       ",v.6:no.3-4 (1979),English,Page 59
https://www.biodiversitylibrary.org/page/59834315,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1925,"Association of American Agricultural Colleges and Experiment Stations.       ",v.31:no.1-12 (1925),English,Page 279
https://www.biodiversitylibrary.org/page/36771211,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 23
https://www.biodiversitylibrary.org/page/56923915,Book,The onion,New Delhi,"ICAR-Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2015,,,English,Page 13
https://www.biodiversitylibrary.org/page/56923886,Book,The onion,New Delhi,"ICAR-Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2015,,,English,Page 35
https://www.biodiversitylibrary.org/page/56924216,Book,The onion,New Delhi,"ICAR-Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2015,,,English,Page 327
https://www.biodiversitylibrary.org/page/36686381,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 677
https://www.biodiversitylibrary.org/page/36686446,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 742
