﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34257848,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 496
https://www.biodiversitylibrary.org/page/34257849,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 497
https://www.biodiversitylibrary.org/page/35249186,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 39
https://www.biodiversitylibrary.org/page/35249191,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 44
https://www.biodiversitylibrary.org/page/35249192,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 45
https://www.biodiversitylibrary.org/page/48106687,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 200
https://www.biodiversitylibrary.org/page/48106688,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 201
https://www.biodiversitylibrary.org/page/59345351,Book,The ecology and status of Mountain caribou and caribou range in Central British Columbia,Edmonton,"University of Alberta, Dept. of Animal Science",1979,"Bloomfield, Michael Irwin.       ",,English,Page 118
https://www.biodiversitylibrary.org/page/59345387,Book,The ecology and status of Mountain caribou and caribou range in Central British Columbia,Edmonton,"University of Alberta, Dept. of Animal Science",1979,"Bloomfield, Michael Irwin.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/59345637,Book,The ecology and status of Mountain caribou and caribou range in Central British Columbia,Edmonton,"University of Alberta, Dept. of Animal Science",1979,"Bloomfield, Michael Irwin.       ",,English,Page 261
https://www.biodiversitylibrary.org/page/59345679,Book,The ecology and status of Mountain caribou and caribou range in Central British Columbia,Edmonton,"University of Alberta, Dept. of Animal Science",1979,"Bloomfield, Michael Irwin.       ",,English,Page 282
https://www.biodiversitylibrary.org/page/62021906,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1991,"New York Botanical Garden       ",v.8 (1991),English,Page 10
https://www.biodiversitylibrary.org/page/62021904,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1991,"New York Botanical Garden       ",v.8 (1991),English,Page 12
https://www.biodiversitylibrary.org/page/62021903,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1991,"New York Botanical Garden       ",v.8 (1991),English,Page 13
https://www.biodiversitylibrary.org/page/62021902,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1991,"New York Botanical Garden       ",v.8 (1991),English,Page 14
https://www.biodiversitylibrary.org/page/61992421,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1993,"New York Botanical Garden       ",v.10 (1993),English,Page 59
https://www.biodiversitylibrary.org/page/47352905,Book,Forest management herbicide reference manual,[Edmonton],Alberta Environmental Protection,1999,"Alberta.  Alberta Environment.     ",,English,
https://www.biodiversitylibrary.org/page/56927578,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57012779,Book,Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 12
https://www.biodiversitylibrary.org/page/62288163,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 220
https://www.biodiversitylibrary.org/page/62288185,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 242
https://www.biodiversitylibrary.org/page/62288354,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 411
https://www.biodiversitylibrary.org/page/32739469,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1981,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 1-2 1981-82,English,Page 133
