﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15123782,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 231
https://www.biodiversitylibrary.org/page/17973091,Book,"Advancement of learning and Novum organum  ",New York,Colonial Press,1899,"Bacon, Francis,      1561 -1626",,English,Page 20
https://www.biodiversitylibrary.org/page/17973114,Book,"Advancement of learning and Novum organum  ",New York,Colonial Press,1899,"Bacon, Francis,      1561 -1626",,English,Page 24
https://www.biodiversitylibrary.org/page/17652315,Book,"The advancement of learning. Book I. With notes by F.G. Selby  ",London,Macmillan,1905,"Bacon, Francis,      1561 -1626",,English,Page 40
https://www.biodiversitylibrary.org/page/17695049,Book,"The advancement of learning. Book I. With notes by F.G. Selby  ",London,Macmillan,1905,"Bacon, Francis,      1561 -1626",,English,Page 40
https://www.biodiversitylibrary.org/page/17652526,Book,"Advancement of learning  ",New York,P. F. Collier,1902,"Bacon, Francis,      1561 -1626",,English,Page 66
https://www.biodiversitylibrary.org/page/21131944,Book,"The advancement of learning  ",London,Dent,1915,"Bacon, Francis,      1561 -1626",,English,Page 226
https://www.biodiversitylibrary.org/page/5406626,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 240
https://www.biodiversitylibrary.org/page/5406713,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 300
https://www.biodiversitylibrary.org/page/5406723,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 310
https://www.biodiversitylibrary.org/page/5406627,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 241
https://www.biodiversitylibrary.org/page/4045789,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 245
https://www.biodiversitylibrary.org/page/4045726,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 304
https://www.biodiversitylibrary.org/page/4045788,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 244
https://www.biodiversitylibrary.org/page/4045797,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 310
https://www.biodiversitylibrary.org/page/51910330,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 50
https://www.biodiversitylibrary.org/page/51910314,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 34
https://www.biodiversitylibrary.org/page/51910294,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 14
https://www.biodiversitylibrary.org/page/51910297,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 17
https://www.biodiversitylibrary.org/page/51910300,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 20
https://www.biodiversitylibrary.org/page/51910329,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 49
https://www.biodiversitylibrary.org/page/40844537,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 364
https://www.biodiversitylibrary.org/page/40845137,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 954
https://www.biodiversitylibrary.org/page/40845152,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 969
https://www.biodiversitylibrary.org/page/17436191,Book,"[Appletons'] annual cyclopaedia and register of important events of the year: 1896-1902. Series 3  ",New York,Appleton,1897,,1,English,Page 363
https://www.biodiversitylibrary.org/page/13215395,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 45
https://www.biodiversitylibrary.org/page/13215398,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 48
https://www.biodiversitylibrary.org/page/13215556,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 206
https://www.biodiversitylibrary.org/page/14107091,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 310
https://www.biodiversitylibrary.org/page/14107102,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 321
https://www.biodiversitylibrary.org/page/14107124,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 343
https://www.biodiversitylibrary.org/page/8003217,Journal,"Biblioteca Italiana  ",Milan,,1822,,tom 26,,Page 297
https://www.biodiversitylibrary.org/page/10925286,Book,"Die Bienen Afrikas nach dem Stande unserer heutigen Kenntnisse  ",Jena,G. Fischer,1909,"Friese, Heinrich,      1860 -1948",,German,Page 98
https://www.biodiversitylibrary.org/page/10925463,Book,"Die Bienen Afrikas nach dem Stande unserer heutigen Kenntnisse  ",Jena,G. Fischer,1909,"Friese, Heinrich,      1860 -1948",,German,Page 292
https://www.biodiversitylibrary.org/page/10925637,Book,"Die Bienen Afrikas nach dem Stande unserer heutigen Kenntnisse  ",Jena,G. Fischer,1909,"Friese, Heinrich,      1860 -1948",,German,Page 466
https://www.biodiversitylibrary.org/page/10925285,Book,"Die Bienen Afrikas nach dem Stande unserer heutigen Kenntnisse  ",Jena,G. Fischer,1909,"Friese, Heinrich,      1860 -1948",,German,Page 99
https://www.biodiversitylibrary.org/page/10925462,Book,"Die Bienen Afrikas nach dem Stande unserer heutigen Kenntnisse  ",Jena,G. Fischer,1909,"Friese, Heinrich,      1860 -1948",,German,Page 291
