﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57943301,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 37
https://www.biodiversitylibrary.org/page/2240939,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 241
https://www.biodiversitylibrary.org/page/41611053,Book,A catalog of cultivated woody plants of the southeastern United States,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 316
https://www.biodiversitylibrary.org/page/62809485,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 225
https://www.biodiversitylibrary.org/page/54565770,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 79
https://www.biodiversitylibrary.org/page/53409180,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1992,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 111
https://www.biodiversitylibrary.org/page/53425112,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2004,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 87
https://www.biodiversitylibrary.org/page/60993345,Book,Handbook of plant tolerances to methyl bromide,"[Hoboken, N.J.]","Dept. of Agriculture, Animal and Plant Health Insp. Serv., Plant Protection and Quar. Programs",1977,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1977,English,Page 22
https://www.biodiversitylibrary.org/page/55134156,Journal,Horticulture Northwest,Seattle,Northwest Ornamental Horticultural Society,1980,"Northwest Ornamental Horticultural Society       ",v.7:no.1 (1980),English,Page 15
https://www.biodiversitylibrary.org/page/36802721,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 437
https://www.biodiversitylibrary.org/page/36802971,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 687
https://www.biodiversitylibrary.org/page/36662325,,huang tu gao yuan zhi wu zhi,,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 135
https://www.biodiversitylibrary.org/page/36662721,,huang tu gao yuan zhi wu zhi,,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 531
https://www.biodiversitylibrary.org/page/62718085,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 98
https://www.biodiversitylibrary.org/page/62718196,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 209
https://www.biodiversitylibrary.org/page/62718243,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 256
https://www.biodiversitylibrary.org/page/14075826,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1918,"Deutsche Dendrologische Gesellschaft.       ",no.27-29 (1918-1920),German,Page 193
https://www.biodiversitylibrary.org/page/14076044,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1918,"Deutsche Dendrologische Gesellschaft.       ",no.27-29 (1918-1920),German,Page 379
https://www.biodiversitylibrary.org/page/14076279,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1918,"Deutsche Dendrologische Gesellschaft.       ",no.27-29 (1918-1920),German,Page 206
https://www.biodiversitylibrary.org/page/36700294,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 340
https://www.biodiversitylibrary.org/page/36700295,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 341
https://www.biodiversitylibrary.org/page/36700573,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 619
https://www.biodiversitylibrary.org/page/54619333,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1977,"Brooklyn Botanic Garden.       ",v.33 (1977-1978),English,
https://www.biodiversitylibrary.org/page/54615294,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1982,"Brooklyn Botanic Garden.       ",v.38 (1982-1983),English,
https://www.biodiversitylibrary.org/page/36800344,,qing hai jing ji zhi wu zhi 青海经济植物志,,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 256
https://www.biodiversitylibrary.org/page/36800934,,qing hai jing ji zhi wu zhi 青海经济植物志,,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 846
https://www.biodiversitylibrary.org/page/36672470,,qing hai mu ben zhi wu zhi,,qing hai ren min chu ban she,1987,"Li, Yaojie       ",,Chinese,Page 262
https://www.biodiversitylibrary.org/page/54594448,Book,Revised checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1997,"Mitchell, Richard S.,      1938 -",no.490 (1996-1998),English,Page 119
https://www.biodiversitylibrary.org/page/51848635,Journal,Transactions of the Worcester County Horticultural Society,"Worcester, Mass",Worcester County Horticultural Society,1988,"Worcester County Horticultural Society.       ",1988-1996,English,Page 26
https://www.biodiversitylibrary.org/page/39063282,Book,Trees and shrubs of the Dominion Arboretum,[Ottawa],Agriculture Canada,1980,"Buckley, A. R.     (Arthur R.)  ",,English,
