﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7687793,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 280
https://www.biodiversitylibrary.org/page/12805315,Book,A catalog of the fishes of Formosa,Pittsburgh,Board of trustees of the Carnegie institute,1909,"Jordan, David Starr,      1851 -1931",,English,Page 195
https://www.biodiversitylibrary.org/page/29696708,Book,A catalog of the fishes of Formosa,Pittsburgh,Board of trustees of the Carnegie institute,1909,"Jordan, David Starr,      1851 -1931",,English,Page 195
https://www.biodiversitylibrary.org/page/38844588,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 250
https://www.biodiversitylibrary.org/page/60860526,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.5 (1999:Sep),English,Page 40
https://www.biodiversitylibrary.org/page/34978308,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Institute.  Board of Trustees.     ",v.4 (1906-1911),English,Page 195
https://www.biodiversitylibrary.org/page/34978633,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Institute.  Board of Trustees.     ",v.4 (1906-1911),English,Page 425
https://www.biodiversitylibrary.org/page/36117223,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.D (1914) [Anth.&Bio.],English,Page 70
https://www.biodiversitylibrary.org/page/36117802,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.D (1914) [Anth.&Bio.],English,Page 547
https://www.biodiversitylibrary.org/page/36103873,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1-10:index (1906-1915),English,Page 238
https://www.biodiversitylibrary.org/page/60846926,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 365
https://www.biodiversitylibrary.org/page/58102163,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 694
https://www.biodiversitylibrary.org/page/58102933,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Plate 92
https://www.biodiversitylibrary.org/page/58103009,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 932
