﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20294701,Book,"A dictionary of popular names of the plants which furnish the natural and acquired wants of man, in all matters of domestic and general economy. Their history, products, & uses",London,Macmillan,1882,"Smith, John,      1798 -1888",,English,Page 338
https://www.biodiversitylibrary.org/page/15895008,Journal,English Flower Garden : a monthly magazine of hardy and half-hardy plants,London,,1852,"Thompson, William,      1823 -1903",VOL 1 - 2,,Page 18
https://www.biodiversitylibrary.org/page/25629965,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.21 1882,English,Page 331
https://www.biodiversitylibrary.org/page/25619469,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1884,,v.25 1884,English,Page 353
https://www.biodiversitylibrary.org/page/16491420,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 534
https://www.biodiversitylibrary.org/page/26086359,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 539
https://www.biodiversitylibrary.org/page/25923257,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 277
https://www.biodiversitylibrary.org/page/43593888,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 193
https://www.biodiversitylibrary.org/page/43631336,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 138
https://www.biodiversitylibrary.org/page/43650076,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 87
https://www.biodiversitylibrary.org/page/43616449,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 230
https://www.biodiversitylibrary.org/page/37593233,Book,Plant culture; a working handbook of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse,New York,"A. T. De La Mare Co., Inc",1921,"Hottes, Alfred Carl,      1891 -1955",,English,
https://www.biodiversitylibrary.org/page/29020077,Book,Plant culture; a working handbook of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse,New York,"A. T. De La Mare co., inc",1921,"Hottes, Alfred Carl,      1891 -1955",,English,Page 211
https://www.biodiversitylibrary.org/page/22178732,Book,The scented garden,London,Medici Society,1900,"Rohde, Eleanour Sinclair       ",,English,Page 47
