﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22456025,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 20
https://www.biodiversitylibrary.org/page/32143753,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1911,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 33
https://www.biodiversitylibrary.org/page/32143755,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1911,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 35
https://www.biodiversitylibrary.org/page/32143757,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1911,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 37
https://www.biodiversitylibrary.org/page/32143760,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1911,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 40
https://www.biodiversitylibrary.org/page/32143808,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1911,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 50
https://www.biodiversitylibrary.org/page/2210497,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,Page 629
https://www.biodiversitylibrary.org/page/49578270,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1917,,v.62 (1916-1917),English,Page 221
https://www.biodiversitylibrary.org/page/49578275,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1917,,v.62 (1916-1917),English,Page 226
https://www.biodiversitylibrary.org/page/49578276,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1917,,v.62 (1916-1917),English,Page 227
https://www.biodiversitylibrary.org/page/27906145,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1923,"Dansk naturhistorisk forening       ",v.76-77 (1923-1924),Danish,Page 190
https://www.biodiversitylibrary.org/page/60455028,Journal,Videnskabelige meddellelser,Copenhagen,,1923,"Dansk naturhistorisk forening.       ",v.77-78(1923-1924),Danish,Page 190
https://www.biodiversitylibrary.org/page/51605512,Journal,The Zoological record,London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 20
https://www.biodiversitylibrary.org/page/51526931,Journal,The Zoological record,London,J.V. Voorst,1917,"Zoological Society of London.       ",v.54 (1917),English,Page 10
https://www.biodiversitylibrary.org/page/1876908,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1911,"Stazione zoologica di Napoli.       ",1911,German,Page 22
