﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4983648,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 76
https://www.biodiversitylibrary.org/page/42825309,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 76
https://www.biodiversitylibrary.org/page/39584871,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 78
https://www.biodiversitylibrary.org/page/41553825,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1888,"Nihon Shokubutsu Gakkai.       ",v.1-2 (1887-1888),English,
https://www.biodiversitylibrary.org/page/41605333,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1918,"Nihon Shokubutsu Gakkai.       ",v.32 (1918),English,Page 32
https://www.biodiversitylibrary.org/page/7192011,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 131
https://www.biodiversitylibrary.org/page/7192314,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 422
https://www.biodiversitylibrary.org/page/34197184,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 105
https://www.biodiversitylibrary.org/page/39354726,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1881,"Société d'acclimatation       ",ser.3:t.8 (1881),French,Page 359
https://www.biodiversitylibrary.org/page/59003010,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University",Tokyo,"College of Agriculture, Tokyo Imperial University",1894,"Tokyo Norin Gakko.       ",v.2 (1894-1897),English,Page 287
https://www.biodiversitylibrary.org/page/46538639,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University",Tokyo,"College of Agriculture, Tokyo Imperial University",1894,"Tokyo Norin Gakko.       ",v.2 (1894-1897),English,
https://www.biodiversitylibrary.org/page/46538687,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University",Tokyo,"College of Agriculture, Tokyo Imperial University",1894,"Tokyo Norin Gakko.       ",v.2 (1894-1897),English,
https://www.biodiversitylibrary.org/page/39936913,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1930,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 18 (1930),Japanese,Page 104
https://www.biodiversitylibrary.org/page/19659784,Book,Cultures of Uredineae 1899-1921,n.p,,1921,"Arthur, Joseph Charles,      1850 -1942",,English,Page 55
https://www.biodiversitylibrary.org/page/17062453,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 341
https://www.biodiversitylibrary.org/page/25769527,Book,The flowers of Japan and the art of floral arrangement,Tokio,"Hakubunsha; [etc.,etc.]",1892,"Conder, J.     (Josiah), 1852 -1920",,English,
https://www.biodiversitylibrary.org/page/34567719,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1895,"Sargent, Charles Sprague,      1841 -1927",v.8 (1895),English,Page 373
https://www.biodiversitylibrary.org/page/3642983,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 505
https://www.biodiversitylibrary.org/page/58253822,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 505
https://www.biodiversitylibrary.org/page/42403050,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1203
https://www.biodiversitylibrary.org/page/55447854,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1905,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.11 (1905),English,Page 61
https://www.biodiversitylibrary.org/page/8100985,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 9
https://www.biodiversitylibrary.org/page/169735,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 533
https://www.biodiversitylibrary.org/page/39918461,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1934,"Washington Academy of Sciences (Washington, D.C.)       ",v.24 (1934),English,Page 75
https://www.biodiversitylibrary.org/page/7256908,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.2 (1905),German,Page 15
https://www.biodiversitylibrary.org/page/5453651,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 479
https://www.biodiversitylibrary.org/page/37120240,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1865,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.6 (1865-1866),Swedish,Page 82
https://www.biodiversitylibrary.org/page/22903478,Book,Manual of the trees of North America (exclusive of Mexico),Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,Page 908
https://www.biodiversitylibrary.org/page/33968678,Book,Manual of the trees of North America (exclusive of Mexico),Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 2,English,Page 908
https://www.biodiversitylibrary.org/page/60590300,Book,Manual of the trees of North America (exclusive of Mexico),Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 908
https://www.biodiversitylibrary.org/page/42152352,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 246
https://www.biodiversitylibrary.org/page/21635671,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 246
https://www.biodiversitylibrary.org/page/21635677,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 252
https://www.biodiversitylibrary.org/page/28707827,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 944
https://www.biodiversitylibrary.org/page/37838823,Book,"North American trees : being descriptions and illustrations of the trees growing independently of cultivation in North America, north of Mexico and the West Indies",New York,H. Holt and Co,1908,"Britton, Nathaniel Lord,      1859 -1934",,English,
https://www.biodiversitylibrary.org/page/20822179,Book,"North American trees; being descriptions and illustrations of the trees growing independently of cultivation in North America, north of Mexico and the West Indies; with the assistance of John Adolph Shafer",New York,Holt,1908,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 205
https://www.biodiversitylibrary.org/page/420952,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 149
https://www.biodiversitylibrary.org/page/421449,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 648
https://www.biodiversitylibrary.org/page/16062848,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1874,"California Academy of Sciences       ",v.5 (1873-1874),English,Page 289
https://www.biodiversitylibrary.org/page/36172464,Journal,Publications in botany,Ottawa,The Museum,1973,"National Museum of Natural Sciences (Canada)       ",no.2 (1973),English,Page 153
https://www.biodiversitylibrary.org/page/31395836,Book,Report on the forests of North America (exclusive of Mexico),Washington,Govt. print. off,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 170
https://www.biodiversitylibrary.org/page/20742802,Book,"Report on the forests of North America, exclusive of Mexico",Washington,Govt. Print. Off,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 239
https://www.biodiversitylibrary.org/page/19359566,Book,Report on the forests of North America (exclusive of Mexico),Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 239
https://www.biodiversitylibrary.org/page/20743266,Book,"Report on the forests of North America, exclusive of Mexico",Washington,Govt. Print. Off,1884,"Sargent, Charles Sprague,      1841 -1927",,English,
