﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346245,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 343
https://www.biodiversitylibrary.org/page/63081947,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081955,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081957,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081961,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/13749059,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2007,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.45 (2007),English,Page 17
https://www.biodiversitylibrary.org/page/13749061,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2007,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.45 (2007),English,Page 19
https://www.biodiversitylibrary.org/page/28670774,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.46:no.1-2 (1989),Spanish,Page 130
https://www.biodiversitylibrary.org/page/28764377,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1992,"Universidad de Concepción.  Instituto Central de Biología.     ",v.49:no.1-4 (1992),Spanish,Page 56
https://www.biodiversitylibrary.org/page/8716967,Book,Plantas nuevas chilenas ...,Santiago de Chile,Impr. Cervantes,1893,"Philippi, Rodolfo Amando,      1808 -1904",Familias asteroídeas ...,Spanish,Page 10
