﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998149,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/39998268,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 190
https://www.biodiversitylibrary.org/page/44799434,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1994,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,
https://www.biodiversitylibrary.org/page/44799675,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1995,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 231
https://www.biodiversitylibrary.org/page/44799701,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1995,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 257
https://www.biodiversitylibrary.org/page/44799710,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1995,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,
https://www.biodiversitylibrary.org/page/44945353,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1999,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.48 (1998-1999),German,Page 312
https://www.biodiversitylibrary.org/page/62227077,Book,"A cladistic analysis of the Therini : a new synonym of the Cidariini (Lepidoptera, Geometridae, Larentiinae)","New York, NY",American Museum of Natural History,2000,"Choi, Sei-Woong       ",no.3295 (2000),English,Page 7
https://www.biodiversitylibrary.org/page/41138805,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1994,"Lepidopterists' Society       ",v.48 (1994),English,Page 11
https://www.biodiversitylibrary.org/page/62886818,Book,"The North American moths of the genus Earophila Gumppenberg (Lepidoptera, Geometridae)","New York, N.Y",American Museum of Natural History,1967,"Rindge, Frederick H.      1921 -1996",no.2306 (1967),English,Page 5
https://www.biodiversitylibrary.org/page/53619057,Journal,Occasional paper,"Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 127
https://www.biodiversitylibrary.org/page/53619192,Journal,Occasional paper,"Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 262
https://www.biodiversitylibrary.org/page/33305309,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2003,"Zoologische Staatssammlung München.       ",Bd.26:Heft 3 (2003.Nov),English,Page 204
https://www.biodiversitylibrary.org/page/28195184,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2006,"Zoologische Staatssammlung München.       ",Bd.29 (2006),English,Page 202
https://www.biodiversitylibrary.org/page/28195187,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2006,"Zoologische Staatssammlung München.       ",Bd.29 (2006),English,Page 205
