﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38157713,Book,2002 list of ecological comm[u]nities for Montana,"Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/59136895,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.1 (2019),English,Page 18
https://www.biodiversitylibrary.org/page/38321492,Book,"Baseline survey for Astragalus barrii Barneby (Barr's milkvetch) and Physaria didymocarpa var. lanata A. Nels (wooly twinpod) in eastern Big Horn and southwestern Rosebud Counties, Montana","Helena, Mont",Montana Natural Heritage Program,2002,"United States.  Bureau of Land Management.     ",2002,English,
https://www.biodiversitylibrary.org/page/21191532,Book,"Biodiversity and representativeness of research natural areas on national wildlife refuges in Montana, designated areas within Benton Lake, Charles M. Russell, Lake Mason, Medicine Lake, and Red Rock Lakes National Wildlife Refuges : final report","Helena, MT",Montana Natural Heritage Program,1999,"U.S. Fish and Wildlife Service       ",1999,English,Page 25
https://www.biodiversitylibrary.org/page/21191533,Book,"Biodiversity and representativeness of research natural areas on national wildlife refuges in Montana, designated areas within Benton Lake, Charles M. Russell, Lake Mason, Medicine Lake, and Red Rock Lakes National Wildlife Refuges : final report","Helena, MT",Montana Natural Heritage Program,1999,"U.S. Fish and Wildlife Service       ",1999,English,Page 26
https://www.biodiversitylibrary.org/page/21191547,Book,"Biodiversity and representativeness of research natural areas on national wildlife refuges in Montana, designated areas within Benton Lake, Charles M. Russell, Lake Mason, Medicine Lake, and Red Rock Lakes National Wildlife Refuges : final report","Helena, MT",Montana Natural Heritage Program,1999,"U.S. Fish and Wildlife Service       ",1999,English,Page 40
https://www.biodiversitylibrary.org/page/37592591,Book,"Biodiversity and representativeness of research natural areas on national wildlife refuges in Montana, designated areas within Benton Lake, Charles M. Russell, Lake Mason, Medicine Lake, and Red Rock Lakes National Wildlife Refuges : final report","Helena, MT",Montana Natural Heritage Program,1999,"U.S. Fish and Wildlife Service       ",1999,English,
https://www.biodiversitylibrary.org/page/37946943,Book,Biological survey of a prairie landscape in Montana's glaciated plains : final report,"Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946956,Book,Biological survey of a prairie landscape in Montana's glaciated plains : final report,"Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946958,Book,Biological survey of a prairie landscape in Montana's glaciated plains : final report,"Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946963,Book,Biological survey of a prairie landscape in Montana's glaciated plains : final report,"Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/31140096,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 461
https://www.biodiversitylibrary.org/page/58197748,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 205
https://www.biodiversitylibrary.org/page/58198812,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2008,"Saskatchewan Natural History Society.       ",66,English,Page 211
https://www.biodiversitylibrary.org/page/58198821,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2008,"Saskatchewan Natural History Society.       ",66,English,Page 220
https://www.biodiversitylibrary.org/page/58199357,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2001,"Saskatchewan Natural History Society.       ",59,English,Page 142
https://www.biodiversitylibrary.org/page/21242311,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/21242272,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,Page 16
https://www.biodiversitylibrary.org/page/21242318,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,Page 43
https://www.biodiversitylibrary.org/page/21242319,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,Page 44
https://www.biodiversitylibrary.org/page/21242320,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,Page 45
