﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268320,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268321,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/11804553,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1903,"Anatomische Gesellschaft.       ",bd. 24 (1903-1904),English,Page 499
https://www.biodiversitylibrary.org/page/13920262,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/14004497,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1879,,bd. 16 (1879),German,Page 190
https://www.biodiversitylibrary.org/page/63582605,Journal,Beiträge zur Biologie der Pflanzen,Berlin [etc.],Duncker & Humblot [etc.],1887,,Bd. 4,German,Page 146
https://www.biodiversitylibrary.org/page/63582621,Journal,Beiträge zur Biologie der Pflanzen,Berlin [etc.],Duncker & Humblot [etc.],1887,,Bd. 4,German,Page 162
https://www.biodiversitylibrary.org/page/63582782,Journal,Beiträge zur Biologie der Pflanzen,Berlin [etc.],Duncker & Humblot [etc.],1887,,Bd. 4,German,Page 173
https://www.biodiversitylibrary.org/page/63582788,Journal,Beiträge zur Biologie der Pflanzen,Berlin [etc.],Duncker & Humblot [etc.],1887,,Bd. 4,German,Page 179
https://www.biodiversitylibrary.org/page/43986563,Journal,Biologisches Zentralblatt,Leipzig,G. Thieme,1920,,Bd.40 (1920),English,Page 69
https://www.biodiversitylibrary.org/page/6790728,Book,The biology of the Protozoa,Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 135
https://www.biodiversitylibrary.org/page/6791212,Book,The biology of the Protozoa,Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 619
https://www.biodiversitylibrary.org/page/6788884,Book,The biology of the protozoa,Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 143
https://www.biodiversitylibrary.org/page/6789347,Book,The biology of the protozoa,Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 602
https://www.biodiversitylibrary.org/page/33640051,Journal,Botanische Zeitung,Berlin,A. Förstner,1887,"Mohl, Hugo von,      1805 -1872",Jahrg.45 (1887),German,Column LIII
https://www.biodiversitylibrary.org/page/33640234,Journal,Botanische Zeitung,Berlin,A. Förstner,1887,"Mohl, Hugo von,      1805 -1872",Jahrg.45 (1887),German,Column 339
https://www.biodiversitylibrary.org/page/55890348,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 193
https://www.biodiversitylibrary.org/page/5022324,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 421
https://www.biodiversitylibrary.org/page/5022333,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 430
https://www.biodiversitylibrary.org/page/35172004,Journal,Comptes rendus des séances de la Société de biologie,Paris,Masson et Cie,1920,"Société de biologie (Paris, France)       ",t.83=72 (1920),French,Page 1359
https://www.biodiversitylibrary.org/page/48529457,Book,"Etudes sur les microzoaires, ou infusoires proprement dits : comprenant de nouvelles recherches sur leur organisation, leur classification et la description des espèces nouvelles ou peu connues",Paris,G. Masson,1874,"Royal College of Physicians of Edinburgh.       ",,French,Page 205
https://www.biodiversitylibrary.org/page/48529575,Book,"Etudes sur les microzoaires, ou infusoires proprement dits : comprenant de nouvelles recherches sur leur organisation, leur classification et la description des espèces nouvelles ou peu connues",Paris,G. Masson,1874,"Royal College of Physicians of Edinburgh.       ",,French,Page 323
https://www.biodiversitylibrary.org/page/48529606,Book,"Etudes sur les microzoaires, ou infusoires proprement dits : comprenant de nouvelles recherches sur leur organisation, leur classification et la description des espèces nouvelles ou peu connues",Paris,G. Masson,1874,"Royal College of Physicians of Edinburgh.       ",,French,Page 354
https://www.biodiversitylibrary.org/page/48529614,Book,"Etudes sur les microzoaires, ou infusoires proprement dits : comprenant de nouvelles recherches sur leur organisation, leur classification et la description des espèces nouvelles ou peu connues",Paris,G. Masson,1874,"Royal College of Physicians of Edinburgh.       ",,French,Page 362
https://www.biodiversitylibrary.org/page/14938159,Book,"Etudes sur les microzoaires, ou infusoires proprement dits : comprenant de nouvelles recherches sur leur organisation, leur classification et la description des espèces nouvelles ou peu connues",Paris,G. Masson,1874,"Fromentel, Edouard de,      1824 -1901",,French,Page 201
https://www.biodiversitylibrary.org/page/14938277,Book,"Etudes sur les microzoaires, ou infusoires proprement dits : comprenant de nouvelles recherches sur leur organisation, leur classification et la description des espèces nouvelles ou peu connues",Paris,G. Masson,1874,"Fromentel, Edouard de,      1824 -1901",,French,Page 319
https://www.biodiversitylibrary.org/page/14938316,Book,"Etudes sur les microzoaires, ou infusoires proprement dits : comprenant de nouvelles recherches sur leur organisation, leur classification et la description des espèces nouvelles ou peu connues",Paris,G. Masson,1874,"Fromentel, Edouard de,      1824 -1901",,French,Page 358
https://www.biodiversitylibrary.org/page/481910,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1885-1886,,v.24-25 (1885-1886),,Page 209
https://www.biodiversitylibrary.org/page/10691338,Book,"Histoire naturelle des zoophytes. Infusoires, comprenant la physiologie et la classificatin de ces animaux, et la manière de les étudier à l'aide du microscope",Paris,Roret,1841,"Dujardin, Félix,      1801 -1860",Infusoires (1841),French,Page 346
https://www.biodiversitylibrary.org/page/49291003,Book,"Histoire naturelle des zoophytes. Infusoires, comprenant la physiologie et la classificatin de ces animaux, et la manière de les étudier à l'aide du microscope",Paris,Roret,1841,"Dujardin, Félix,      1801 -1860",Infusoires (1841),French,Page 346
https://www.biodiversitylibrary.org/page/49291346,Book,"Histoire naturelle des zoophytes. Infusoires, comprenant la physiologie et la classificatin de ces animaux, et la manière de les étudier à l'aide du microscope",Paris,Roret,1841,"Dujardin, Félix,      1801 -1860",Infusoires (1841),French,Page 5
https://www.biodiversitylibrary.org/page/34906371,Book,"Histoire naturelle des zoophytes. Infusoires, comprenant la physiologie et la classificatin de ces animaux, et la manière de les étudier à l'aide du microscope",Paris,Roret,1841,"Dujardin, Félix,      1801 -1860",Infusoires (1841),French,Page 5
https://www.biodiversitylibrary.org/page/10659479,Book,"Histoire naturelle des zoophytes. Infusoires, comprenant la physiologie et la classificatin de ces animaux, et la manière de les étudier à l'aide du microscope",Paris,Roret,1841,"Dujardin, Félix,      1801 -1860",Infusoires:atlas (1841),French,Page 5
https://www.biodiversitylibrary.org/page/47245466,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 512
https://www.biodiversitylibrary.org/page/47245913,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 959
https://www.biodiversitylibrary.org/page/6507524,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 512
https://www.biodiversitylibrary.org/page/6507971,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 959
https://www.biodiversitylibrary.org/page/47614854,Book,"A history of Infusoria : including the Dismidiaceoe and Diatomaceoe, British and foreign",London,Whittaker,1861,"Arlidge, J. T.      1822 -1899",,English,Page 512
https://www.biodiversitylibrary.org/page/47615301,Book,"A history of Infusoria : including the Dismidiaceoe and Diatomaceoe, British and foreign",London,Whittaker,1861,"Arlidge, J. T.      1822 -1899",,English,Page 959
https://www.biodiversitylibrary.org/page/12460052,Book,"A history of infusorial animalcules, living and fossil ...",London,Whittaker and co,1852,"Pritchard, Andrew,      1804 -1882",,English,Page 697
https://www.biodiversitylibrary.org/page/42741639,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 859
https://www.biodiversitylibrary.org/page/14574689,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 861
https://www.biodiversitylibrary.org/page/27514850,Journal,Isis von Oken,Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 477
https://www.biodiversitylibrary.org/page/31220789,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1886,"Royal Microscopical Society (Great Britain)       ",ser.2:v.6:pt.2:no.4-6 (1886),English,Page 996
https://www.biodiversitylibrary.org/page/31220797,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1886,"Royal Microscopical Society (Great Britain)       ",ser.2:v.6:pt.2:no.4-6 (1886),English,Page 1004
https://www.biodiversitylibrary.org/page/3030589,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 386
https://www.biodiversitylibrary.org/page/1013063,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",1,English,Page 317
https://www.biodiversitylibrary.org/page/10675965,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",v.1,English,Page 317
https://www.biodiversitylibrary.org/page/18346474,Book,"A manual of the Infusoria: including a description of all known flagellate, ciliate, and tentaculiferous Protozoa, British and foreign, and an account of the organization and affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",2,English,Page 908
https://www.biodiversitylibrary.org/page/10689288,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges",London,D. Bogue,1881,"Saville-Kent, William      1845 -1908",v.2,English,Page 908
https://www.biodiversitylibrary.org/page/13229762,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.15 1922,English,Page 192
https://www.biodiversitylibrary.org/page/13229990,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.15 1922,English,Page 104
https://www.biodiversitylibrary.org/page/13229994,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.15 1922,English,Page 108
https://www.biodiversitylibrary.org/page/50047245,Book,The micrographic dictionary : a guide to the examination and investigation of the structure and nature of microscopic objects,London,John van Voorst,1860,"Griffith, J. W.     (John William)  ",v.2,English,
https://www.biodiversitylibrary.org/page/41335613,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,J. Van Voorst,1875,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",1-2,English,
https://www.biodiversitylibrary.org/page/23480227,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 766
https://www.biodiversitylibrary.org/page/3196139,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,J. Van Voorst,1883,"Berkeley, M. J.     (Miles Joseph), 1803 -1889","2, Plates",English,
https://www.biodiversitylibrary.org/page/1150247,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1a",German,Page 183
https://www.biodiversitylibrary.org/page/16779625,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1a-1b",German,Page 183
https://www.biodiversitylibrary.org/page/16791832,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 176
https://www.biodiversitylibrary.org/page/6447560,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.52=Heft.6-10 (1865),German,Page 399
https://www.biodiversitylibrary.org/page/30862319,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1883,"Magyar Nemzeti Múzeum.       ",v.5-7 (1881-1883),Hungarian,Page 77
https://www.biodiversitylibrary.org/page/30862382,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1883,"Magyar Nemzeti Múzeum.       ",v.5-7 (1881-1883),Hungarian,Page 140
https://www.biodiversitylibrary.org/page/49330368,Book,Traité d'analyse chimique micrographique et microbiologique des eaux potables,Paris,Octave Doin,1894,"London School of Hygiene and Tropical Medicine.       ",,French,Page 173
https://www.biodiversitylibrary.org/page/49330573,Book,Traité d'analyse chimique micrographique et microbiologique des eaux potables,Paris,Octave Doin,1894,"London School of Hygiene and Tropical Medicine.       ",,French,Page 378
https://www.biodiversitylibrary.org/page/43245601,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1893,"Kölliker, Albert,      1817 -1905",Bd.55 (1893),German,Page 383
