﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259047,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 60
https://www.biodiversitylibrary.org/page/21259098,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 111
https://www.biodiversitylibrary.org/page/21259103,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 116
https://www.biodiversitylibrary.org/page/13872996,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 90
https://www.biodiversitylibrary.org/page/28109429,Book,Le formazioni Terziarie nella Provincia di Reggio (Calabria) : memoria,Roma [Italy],Coi tipi del Salviucci,1879,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 265
https://www.biodiversitylibrary.org/page/36325052,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 39
https://www.biodiversitylibrary.org/page/36325057,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 44
https://www.biodiversitylibrary.org/page/36325059,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 46
https://www.biodiversitylibrary.org/page/36325083,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 70
https://www.biodiversitylibrary.org/page/58085402,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2014,"Sociedad Española de Malacología.       ",v.32:no.2 (2014:July),Spanish,Page 196
https://www.biodiversitylibrary.org/page/42379984,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 139
https://www.biodiversitylibrary.org/page/16071966,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1884,,t.32=ser.3:t.24 (1884),French,Page 181
https://www.biodiversitylibrary.org/page/16358797,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1913,,t.60=ser.4:t.14 (1912-1913),French,Page 330
https://www.biodiversitylibrary.org/page/12910260,Book,Mission Gruvel sur la côte occidentale d’Afrique (1909-1910). Mollusques marins,Paris,Masson et cie,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 111
https://www.biodiversitylibrary.org/page/12910269,Book,Mission Gruvel sur la côte occidentale d’Afrique (1909-1910). Mollusques marins,Paris,Masson et cie,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,
https://www.biodiversitylibrary.org/page/15108069,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1913,"Deutsche Malakozoologische Gesellschaft       ",jahrg.45-46 (1913-1914),German,Page 102
https://www.biodiversitylibrary.org/page/36090498,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1880,"Geological Society of America.       ",v.36 (1880),English,Page 159
https://www.biodiversitylibrary.org/page/19997803,Book,"Systematic list of the Frederick E. Edwards collection of British oligocene and eocene Mollusca in the British Museum (Natural History), with references to the type-specimens from similar horizons contained in other collections belonging to the Geological Department of the Museum",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Geology.     ",,English,Page 182
https://www.biodiversitylibrary.org/page/34695581,Journal,Texas conchologist,[Houston,Houston Conchology Society],1998,,v.35:no.1 (Dec.1998),English,Page 39
https://www.biodiversitylibrary.org/page/51608592,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 72
https://www.biodiversitylibrary.org/page/1879663,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 3 (1881),German,Page 120
