﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58353759,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,408
https://www.biodiversitylibrary.org/page/49567010,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 133
https://www.biodiversitylibrary.org/page/49567012,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 135
https://www.biodiversitylibrary.org/page/49567058,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 181
https://www.biodiversitylibrary.org/page/63321246,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2008,"Field Museum of Natural History.       ",2008,English,Page 30
https://www.biodiversitylibrary.org/page/13872982,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 76
https://www.biodiversitylibrary.org/page/13919377,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 81
https://www.biodiversitylibrary.org/page/13919465,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 169
https://www.biodiversitylibrary.org/page/45356276,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 162
https://www.biodiversitylibrary.org/page/1978810,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 321
https://www.biodiversitylibrary.org/page/1389264,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1920,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 38 (1920),English,Page 153
https://www.biodiversitylibrary.org/page/32633615,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XXXIV
https://www.biodiversitylibrary.org/page/32634333,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 606
https://www.biodiversitylibrary.org/page/32634436,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 697
https://www.biodiversitylibrary.org/page/7875940,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 14
https://www.biodiversitylibrary.org/page/7876101,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 175
https://www.biodiversitylibrary.org/page/7876103,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 177
https://www.biodiversitylibrary.org/page/26203208,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1955,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 393
https://www.biodiversitylibrary.org/page/26203210,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 395
https://www.biodiversitylibrary.org/page/32093797,Book,Cephalopoda. Part 1,Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v.1:fasc.1 (1972) [1921-1923],English,Page 47
https://www.biodiversitylibrary.org/page/32094011,Book,Cephalopoda. Part 1,Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v.1:fasc.1 (1972) [1921-1923],English,Page 223
