﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15622062,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.3=no.13-18 (1889),English,Page 269
https://www.biodiversitylibrary.org/page/40866148,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 72
https://www.biodiversitylibrary.org/page/40855086,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 681
https://www.biodiversitylibrary.org/page/40688242,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 191
https://www.biodiversitylibrary.org/page/11671640,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 177
https://www.biodiversitylibrary.org/page/7688792,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 242
https://www.biodiversitylibrary.org/page/49556708,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 78
https://www.biodiversitylibrary.org/page/10630850,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,Page 254
https://www.biodiversitylibrary.org/page/16015611,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1889,,t.37=ser.3:t.29 (1889),French,Page 249
https://www.biodiversitylibrary.org/page/16318931,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1902,,t.50=ser.4:t.4 (1902),French,Page 107
https://www.biodiversitylibrary.org/page/31649930,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.10 (1901-1903),English,Page 110
https://www.biodiversitylibrary.org/page/60978698,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1975,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 91
https://www.biodiversitylibrary.org/page/60978701,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1975,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 94
https://www.biodiversitylibrary.org/page/60978702,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1975,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 95
https://www.biodiversitylibrary.org/page/60978712,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1975,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 105
https://www.biodiversitylibrary.org/page/61264098,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1981,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 7
https://www.biodiversitylibrary.org/page/2967690,Book,"Die Pilze (Fungi) von Tirol, Vorarlberg und Liechtenstein",Innsbruck,Verlag der Wagner'schen Universitts-Buchh,1905,"Magnus, P.     (Paul), 1844 -1914",,German,Page 254
https://www.biodiversitylibrary.org/page/15168737,Journal,Proceedings of the Malacological Society of London,London,Dulau,1903,"Malacological Society of London       ",v.5 (1902-1903),English,Page 370
https://www.biodiversitylibrary.org/page/42468312,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 406
