﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380701,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 54
https://www.biodiversitylibrary.org/page/6405508,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 87
https://www.biodiversitylibrary.org/page/13336722,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 305
https://www.biodiversitylibrary.org/page/13336728,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 311
https://www.biodiversitylibrary.org/page/14113634,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 17
https://www.biodiversitylibrary.org/page/1739885,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1905,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.25 (1905),German,Page 10
https://www.biodiversitylibrary.org/page/7897710,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 12
https://www.biodiversitylibrary.org/page/7906422,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1892,"Essex Field Club.       ",v.6 (1892),English,Page 45
https://www.biodiversitylibrary.org/page/13117798,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1904,"Plön (Germany).  Biologische Station.     ",T.11 (1904),German,Page 19
https://www.biodiversitylibrary.org/page/13117876,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1904,"Plön (Germany).  Biologische Station.     ",T.11 (1904),German,Page 97
https://www.biodiversitylibrary.org/page/1797829,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1891,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.27=no.313-324 (1891),English,Page 206
https://www.biodiversitylibrary.org/page/6504442,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1893,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 5 (1892-1894)",English,Page 148
https://www.biodiversitylibrary.org/page/6504443,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1893,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 5 (1892-1894)",English,Page 149
https://www.biodiversitylibrary.org/page/817113,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1910,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 11 (1910-1912)",English,
https://www.biodiversitylibrary.org/page/48944594,Journal,Mémoires de la Société des Sciences Naturelles de Neuchâtel,,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,Page 699
https://www.biodiversitylibrary.org/page/48944596,Journal,Mémoires de la Société des Sciences Naturelles de Neuchâtel,,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,Page 701
https://www.biodiversitylibrary.org/page/48944608,Journal,Mémoires de la Société des Sciences Naturelles de Neuchâtel,,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,Page 713
https://www.biodiversitylibrary.org/page/26240409,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 228
https://www.biodiversitylibrary.org/page/36891170,Book,"The Rotifera; or wheel-animalcules, both British and foreign",London,"Longmans, Green, and co",1889,"Gosse, Philip Henry,      1810 -1888",,English,Page 63
https://www.biodiversitylibrary.org/page/10669772,Book,"The Rotifera : or wheel-animalcules, both British and foreign",London,"Longmans, Green",1889,"Gosse, Philip Henry,      1810 -1888",suppl.,English,Page 63
https://www.biodiversitylibrary.org/page/23461235,Book,"The rotifera; or, Wheel-animalcules, both British and foreign",London,Longman,1889,"Hudson, C. T.     (Charles Thomas), 1828 -1903",2,English,
https://www.biodiversitylibrary.org/page/57801283,Book,"The rotifera; or, Wheel-animalcules, both British and foreign",London,"Longmans, Green",1889,"Gosse, Philip Henry,      1810 -1888",2,English,Page 12
https://www.biodiversitylibrary.org/page/57801334,Book,"The rotifera; or, Wheel-animalcules, both British and foreign",London,"Longmans, Green",1889,"Gosse, Philip Henry,      1810 -1888",2,English,Page 63
https://www.biodiversitylibrary.org/page/27414921,Book,"The Rotifera : or, Wheel-animalcules",London,"Longmans, Green",1889,"Gosse, Philip Henry,      1810 -1888",v.2 (1889),English,Page 63
https://www.biodiversitylibrary.org/page/32104673,Book,Voyage d'exploration scientifique en Colombie,Neuchâtel,Attinger,1914,"Fuhrmann, Otto      1871 -1945",,French,Page 701
