﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085519,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 160
https://www.biodiversitylibrary.org/page/4984106,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 514
https://www.biodiversitylibrary.org/page/42825747,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 514
https://www.biodiversitylibrary.org/page/383593,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 110
https://www.biodiversitylibrary.org/page/36866742,Book,Énumération des plantes indigènes de l'île de Tahiti : recueillies et classées,Paris,F. Savy,1873,"Nadeaud, J.      1834 -1898",,French,Page 85
https://www.biodiversitylibrary.org/page/8178597,Journal,Journal de botanique,Paris,Bureau de journaux,1897,,t. 11 (1897),French,
https://www.biodiversitylibrary.org/page/2145545,Journal,Journal de botanique,Paris,Bureau de journaux,1898,,t. 12 (1898),French,Page 117
https://www.biodiversitylibrary.org/page/2145616,Journal,Journal de botanique,Paris,Bureau de journaux,1898,,t. 12 (1898),French,Page 177
https://www.biodiversitylibrary.org/page/2145972,Journal,Journal de botanique,Paris,Bureau de journaux,1898,,t. 12 (1898),French,
https://www.biodiversitylibrary.org/page/40336147,Book,Les plantes utiles des colonies françaises,Paris,Impr. nationale,1886,"Lanessan, Jean-Louis de,      1843 -1919",,French,Page 861
https://www.biodiversitylibrary.org/page/31557880,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 222
