﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6981107,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 35
https://www.biodiversitylibrary.org/page/35318726,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 237
https://www.biodiversitylibrary.org/page/10716420,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 88
https://www.biodiversitylibrary.org/page/22859848,Journal,Biennial report - Division of Fish and Game,Sacramento,The Division,1936,"California.  Division of Fish and Game.     ",no.35 (1936-1938),English,Page 68
https://www.biodiversitylibrary.org/page/50746544,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 87
https://www.biodiversitylibrary.org/page/51188725,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 211
https://www.biodiversitylibrary.org/page/7805060,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 136
https://www.biodiversitylibrary.org/page/7805448,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 524
https://www.biodiversitylibrary.org/page/32374638,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 55
https://www.biodiversitylibrary.org/page/18504969,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1950,"California.  Division of Fish and Game.     ",v.36:no.4 (1950),English,Page 452
https://www.biodiversitylibrary.org/page/18603607,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1965,"California.  Division of Fish and Game.     ",v.51:no.4 (1965),English,Page 314
https://www.biodiversitylibrary.org/page/18649994,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1975,"California.  Division of Fish and Game.     ",v.61:no.4 (1975),English,Page 265
https://www.biodiversitylibrary.org/page/5395079,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 402
https://www.biodiversitylibrary.org/page/5399191,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 37
https://www.biodiversitylibrary.org/page/5399362,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 208
https://www.biodiversitylibrary.org/page/49556761,Journal,The festivus,San Diego,San Diego Shell Club,1974,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 118
https://www.biodiversitylibrary.org/page/49566301,Journal,The festivus,San Diego,San Diego Shell Club,1986,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 5
https://www.biodiversitylibrary.org/page/32979008,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 384
https://www.biodiversitylibrary.org/page/27678106,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1896,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/14818387,Book,The fishes of Panama Bay,San Francisco,The Academy,1904,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 37
https://www.biodiversitylibrary.org/page/14818577,Book,The fishes of Panama Bay,San Francisco,The Academy,1904,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 208
https://www.biodiversitylibrary.org/page/14818735,Book,The fishes of Panama Bay,San Francisco,The Academy,1904,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 300
https://www.biodiversitylibrary.org/page/12785383,Book,The fishes of Sinaloa,"Palo Alto, Cal",Leland Stanford jr. university,1895,"Jordan, David Starr,      1851 -1931",,English,Pages 30
https://www.biodiversitylibrary.org/page/3416655,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1898,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.5=no.17-19 (1897-1898),Portugese,Page 188
https://www.biodiversitylibrary.org/page/5938547,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 20
