﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11938056,Book,Anomalies et irrégularités du test des échinides,Monaco,,1922,"Koehler, R.     (René) 1860 -1931",,French,Page 122
https://www.biodiversitylibrary.org/page/44342182,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1999,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.10/11 (1999),Spanish,Page 55
https://www.biodiversitylibrary.org/page/45525121,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1922,"Institut océanographique.       ",no.405-421 (1922),Multiple,Page 122
https://www.biodiversitylibrary.org/page/5375777,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.182=v.5 (1914),English,Page 148
https://www.biodiversitylibrary.org/page/3617467,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:text (1912),English,Page 35
https://www.biodiversitylibrary.org/page/3617468,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:text (1912),English,Page 36
https://www.biodiversitylibrary.org/page/3617473,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:text (1912),English,Page 41
https://www.biodiversitylibrary.org/page/3617476,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:text (1912),English,Page 44
https://www.biodiversitylibrary.org/page/3617478,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:text (1912),English,Page 46
https://www.biodiversitylibrary.org/page/3617567,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:text (1912),English,Page 121
https://www.biodiversitylibrary.org/page/3617568,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:text (1912),English,Page 122
https://www.biodiversitylibrary.org/page/3617587,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:text (1912),English,Page 141
https://www.biodiversitylibrary.org/page/3617597,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:text (1912),English,Page 151
https://www.biodiversitylibrary.org/page/3617599,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:text (1912),English,Page 153
https://www.biodiversitylibrary.org/page/3617612,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:text (1912),English,Page 166
https://www.biodiversitylibrary.org/page/3617616,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:text (1912),English,Page 170
https://www.biodiversitylibrary.org/page/25133218,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1914,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.182=v.5 (1914),English,Page 148
https://www.biodiversitylibrary.org/page/21890334,Book,"Phylogeny of the Echini, with a revision of Palaezoic species",Boston,Soc. Nat. Hist,1912,"Jackson, Robert Tracy,      1861 -1948",,English,Page 35
https://www.biodiversitylibrary.org/page/21890335,Book,"Phylogeny of the Echini, with a revision of Palaezoic species",Boston,Soc. Nat. Hist,1912,"Jackson, Robert Tracy,      1861 -1948",,English,Page 36
https://www.biodiversitylibrary.org/page/21890340,Book,"Phylogeny of the Echini, with a revision of Palaezoic species",Boston,Soc. Nat. Hist,1912,"Jackson, Robert Tracy,      1861 -1948",,English,Page 41
https://www.biodiversitylibrary.org/page/21890343,Book,"Phylogeny of the Echini, with a revision of Palaezoic species",Boston,Soc. Nat. Hist,1912,"Jackson, Robert Tracy,      1861 -1948",,English,Page 44
https://www.biodiversitylibrary.org/page/21890364,Book,"Phylogeny of the Echini, with a revision of Palaezoic species",Boston,Soc. Nat. Hist,1912,"Jackson, Robert Tracy,      1861 -1948",,English,Page 46
https://www.biodiversitylibrary.org/page/21890439,Book,"Phylogeny of the Echini, with a revision of Palaezoic species",Boston,Soc. Nat. Hist,1912,"Jackson, Robert Tracy,      1861 -1948",,English,Page 121
https://www.biodiversitylibrary.org/page/21890440,Book,"Phylogeny of the Echini, with a revision of Palaezoic species",Boston,Soc. Nat. Hist,1912,"Jackson, Robert Tracy,      1861 -1948",,English,Page 122
