﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52540625,Journal,Annual reports,"Buffalo, N.Y",The Union,1968,"American Malacological Union.       ",1968-1970,English,Page 43
https://www.biodiversitylibrary.org/page/42256839,Journal,Apex,Bruxelles,La Société,1999,"Société belge de malacologie.       ",v.14 (1999),French,Page 29
https://www.biodiversitylibrary.org/page/42256806,Journal,Apex,Bruxelles,La Société,1999,"Société belge de malacologie.       ",v.14 (1999),French,Page 32
https://www.biodiversitylibrary.org/page/49931219,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 25
https://www.biodiversitylibrary.org/page/49936621,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 94
https://www.biodiversitylibrary.org/page/49936622,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 95
https://www.biodiversitylibrary.org/page/49936625,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 98
https://www.biodiversitylibrary.org/page/35898873,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 87
https://www.biodiversitylibrary.org/page/32631599,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 250
https://www.biodiversitylibrary.org/page/35248547,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 58
https://www.biodiversitylibrary.org/page/42359147,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2005,"Sociedad Española de Malacología.       ",v.23:no.2 (2005),Spanish,Page 29
https://www.biodiversitylibrary.org/page/42359148,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2005,"Sociedad Española de Malacología.       ",v.23:no.2 (2005),Spanish,Page 30
https://www.biodiversitylibrary.org/page/42359153,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2005,"Sociedad Española de Malacología.       ",v.23:no.2 (2005),Spanish,Page 35
https://www.biodiversitylibrary.org/page/53746299,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2009,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 48
https://www.biodiversitylibrary.org/page/42379946,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 101
https://www.biodiversitylibrary.org/page/63037369,Journal,Journal of conchology,London,D. Bogue,1934,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 70
