﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32055820,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 55
https://www.biodiversitylibrary.org/page/33870010,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1895,"Nobre, Augusto,      1865 -1946",v.2 1895,Portugese,Page 97
https://www.biodiversitylibrary.org/page/21258990,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 3
https://www.biodiversitylibrary.org/page/21259096,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 109
https://www.biodiversitylibrary.org/page/5503073,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1889,"Société royale malacologique de Belgique.       ",t. 24 (1889),French,Page 347
https://www.biodiversitylibrary.org/page/5589105,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1891,"Société royale malacologique de Belgique.       ",t. 26 (1891),French,
https://www.biodiversitylibrary.org/page/5589018,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1891,"Société royale malacologique de Belgique.       ",t. 26 (1891),French,
https://www.biodiversitylibrary.org/page/1522139,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1912,"South African Museum.       ",v.11 (1911-1917),English,Page 230
https://www.biodiversitylibrary.org/page/1614600,Journal,L'Année biologique,Paris,Masson,1907,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",12 (1907),French,Page 413
https://www.biodiversitylibrary.org/page/6241933,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 227
https://www.biodiversitylibrary.org/page/6241936,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 230
https://www.biodiversitylibrary.org/page/6241940,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 234
https://www.biodiversitylibrary.org/page/6369173,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 450
https://www.biodiversitylibrary.org/page/6380243,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 386
https://www.biodiversitylibrary.org/page/6240091,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 85
https://www.biodiversitylibrary.org/page/32633618,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XXXI
https://www.biodiversitylibrary.org/page/32634172,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 465
https://www.biodiversitylibrary.org/page/32634446,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 705
https://www.biodiversitylibrary.org/page/5034101,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 638
https://www.biodiversitylibrary.org/page/5034102,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 639
https://www.biodiversitylibrary.org/page/42954642,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 639
https://www.biodiversitylibrary.org/page/10726325,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1907,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.41 (1907),French,Page 421
https://www.biodiversitylibrary.org/page/16109494,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1888,"Société malacologique de France.       ",t.5 (1888),French,Page 74
https://www.biodiversitylibrary.org/page/11362985,Book,"Catalogue de la flore des iles Açores, précédé de l'itinéraire d'un voyage dans cet archipel",Paris,Baillière,1866,"Drouët, Henri,      1829 -1900",1866,French,Page 63
https://www.biodiversitylibrary.org/page/18320143,Book,"Catalogue of Auriculidae, Proserpinidae, and Truncatelidae in the collection of the British Museum",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 51
https://www.biodiversitylibrary.org/page/18320144,Book,"Catalogue of Auriculidae, Proserpinidae, and Truncatelidae in the collection of the British Museum",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/13057724,Book,Contribution à la faune malacologique de l'Afrique occidentale,Bordeaux,Y. Cadoret,1910,"Société Linnéenne de Bordeaux.       ",,French,Page 9
https://www.biodiversitylibrary.org/page/35624034,Book,Description des animaux sans vertèbres découverts dans le bassin de Paris pour servir de supplément à la Description des coquilles fossiles des environs de Paris comprenant une revue générale de toutes les espèces actuellement connues,New York,Baillière Brothers,1864,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",texte:t.2 (1864),French,Page 763
https://www.biodiversitylibrary.org/page/46826150,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 11
https://www.biodiversitylibrary.org/page/51528382,Book,Éléments de la faune Açoréenne,Paris,J.B. Baillière & Fils ; J. Rothschild,1864,"Drouët, Henri,      1829 -1900",,French,Page 81
https://www.biodiversitylibrary.org/page/51528383,Book,Éléments de la faune Açoréenne,Paris,J.B. Baillière & Fils ; J. Rothschild,1864,"Drouët, Henri,      1829 -1900",,French,Page 82
https://www.biodiversitylibrary.org/page/51528527,Book,Éléments de la faune Açoréenne,Paris,J.B. Baillière & Fils ; J. Rothschild,1864,"Drouët, Henri,      1829 -1900",,French,Page 172
https://www.biodiversitylibrary.org/page/52466857,Book,Études sur les mollusques terrestres et fluviatiles,Paris,Imprimerie Nationale,1878-1900,"Fischer, Paul,      1835 -1893",2,French,Page 21
https://www.biodiversitylibrary.org/page/52466862,Book,Études sur les mollusques terrestres et fluviatiles,Paris,Imprimerie Nationale,1878-1900,"Fischer, Paul,      1835 -1893",2,French,Page 26
https://www.biodiversitylibrary.org/page/52466863,Book,Études sur les mollusques terrestres et fluviatiles,Paris,Imprimerie Nationale,1878-1900,"Fischer, Paul,      1835 -1893",2,French,Page 27
https://www.biodiversitylibrary.org/page/32161362,Book,Études sur les mollusques terrestres et fluviatales du Mexique et du Guatemala,Paris,Imprimerie impériale,1900,"Fischer, Paul,      1835 -1893",Zoologiques:ptie.7=Mollusques:t.2 (1900),French,Page 21
https://www.biodiversitylibrary.org/page/32161357,Book,Études sur les mollusques terrestres et fluviatales du Mexique et du Guatemala,Paris,Imprimerie impériale,1900,"Fischer, Paul,      1835 -1893",Zoologiques:ptie.7=Mollusques:t.2 (1900),French,Page 26
https://www.biodiversitylibrary.org/page/32161324,Book,Études sur les mollusques terrestres et fluviatales du Mexique et du Guatemala,Paris,Imprimerie impériale,1900,"Fischer, Paul,      1835 -1893",Zoologiques:ptie.7=Mollusques:t.2 (1900),French,Page 27
https://www.biodiversitylibrary.org/page/32207075,Book,Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912],Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 10
https://www.biodiversitylibrary.org/page/32207066,Book,Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912],Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 19
https://www.biodiversitylibrary.org/page/52391768,Book,Die Familie Auriculacea. zweiter Teil,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16:T.2 (1901),German,Page 253
https://www.biodiversitylibrary.org/page/52391827,Book,Die Familie Auriculacea. zweiter Teil,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16:T.2 (1901),German,Page 312
https://www.biodiversitylibrary.org/page/37327186,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the Trustees,1878,"Indian Museum.       ",pt.1 (1878),English,
https://www.biodiversitylibrary.org/page/13083153,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of Trustees,1878,"Indian Museum.       ",pt.1 (1878),English,Page 221
https://www.biodiversitylibrary.org/page/19872521,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",1,English,Page 221
https://www.biodiversitylibrary.org/page/32696415,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 41
https://www.biodiversitylibrary.org/page/32698570,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 92
https://www.biodiversitylibrary.org/page/32630659,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 60
https://www.biodiversitylibrary.org/page/42379960,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 115
https://www.biodiversitylibrary.org/page/11495680,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1880,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Page 304
https://www.biodiversitylibrary.org/page/11495845,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1880,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Pl. 89
https://www.biodiversitylibrary.org/page/7264914,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1891,"Nassauischer Verein für Naturkunde       ",Jahrg.44 (1891),German,Page 140
https://www.biodiversitylibrary.org/page/16071531,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1876,,t.24=ser.3:t.16 (1876),French,Page 220
https://www.biodiversitylibrary.org/page/16223004,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1882,,t.30=ser.3:t.22 (1882),French,Page 177
https://www.biodiversitylibrary.org/page/16223176,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1882,,t.30=ser.3:t.22 (1882),French,Page 349
https://www.biodiversitylibrary.org/page/16067916,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1873-1892,,Index t.21-40 (1873-1892),French,Page 193
https://www.biodiversitylibrary.org/page/31654362,Journal,Journal of conchology,London,D. Bogue,1914,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 240
https://www.biodiversitylibrary.org/page/63040992,Journal,Journal of conchology,London,D. Bogue,1965,"Conchological Society of Great Britain and Ireland.       ",v.25;suppl. (1961-1966),English,Page 339
https://www.biodiversitylibrary.org/page/63124408,Journal,Journal of conchology,London,D. Bogue,1972,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 501
https://www.biodiversitylibrary.org/page/49567298,Book,Die Land- und Süsswasser-Conchylien der Vorwelt,Wiesbaden,,1870,"Sandberger, Fridolin,      1826 -1898",Text,German,Page 203
https://www.biodiversitylibrary.org/page/9766965,Journal,Leopoldina,Dresen,E. Blochmann & Sohn,1878,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 14 (1878),German,Page 62
https://www.biodiversitylibrary.org/page/16224004,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1868,"Menke, Karl Theodor,      1791 -1861",Bd.15-16 (1868-1869),German,Page 45
https://www.biodiversitylibrary.org/page/13138515,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 148
https://www.biodiversitylibrary.org/page/13138516,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 149
