﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38764805,Book,"2nd Interagency Workshop on In-Situ Water-Quality Sensing: Biological Sensors, Pensacola Beach, Florida, April 28-30, 1980","[Washington, D.C.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration",1981,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 80
https://www.biodiversitylibrary.org/page/11230628,Journal,Abhandlungen der Churfurstlich-Baierischen Akademie der Wissenschaften,Munchen,,1776,"Churfurstlich-Baierische Akademie der Wissenschaften.       ",Band 10 (1776),,Page 379
https://www.biodiversitylibrary.org/page/39225325,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1873,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.6:ab.1(1873-1902),German,
https://www.biodiversitylibrary.org/page/29122040,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,
https://www.biodiversitylibrary.org/page/29122042,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 3
https://www.biodiversitylibrary.org/page/29122056,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 17
https://www.biodiversitylibrary.org/page/29122058,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 19
https://www.biodiversitylibrary.org/page/29199925,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1855,German,Page 356
https://www.biodiversitylibrary.org/page/11080925,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1804,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1804-11,German,Page 69
https://www.biodiversitylibrary.org/page/61684550,Book,"An account of two voyages to New-England. : Wherein you have the setting out of a ship, with the charges; the prices of all necessaries for furnishing a planter and his family at his first coming; a description of the countrey, natives and creatures, with their merchantil and physical use; the government of the countrey as it is now possessed by the English, &c. A large chronological table of the most remarkable passages, from the first discovering of the continent of America, to the year 1673",London,Printed for Giles Widdows at the Green-Dragon in St. Paul's Church-Yard,1674,"Josselyn, John,      fl  1630 -1675",,English,Page 152
