﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257501,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 147
https://www.biodiversitylibrary.org/page/27045479,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1900,"American Museum of Natural History       ",1900-1906,English,Page 40
https://www.biodiversitylibrary.org/page/40091866,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1901,"American Museum of Natural History       ",1901-1905,English,Page 62
https://www.biodiversitylibrary.org/page/7964804,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 604
https://www.biodiversitylibrary.org/page/49556566,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 81
https://www.biodiversitylibrary.org/page/47382793,Journal,Lorquinia,Los Angeles,Lorquin Natural History Club,1916,"Lorquin Natural History Club.       ",v.1:no.1-v. 2:no.6 (1916:Aug.-1918: Jan.),English,Page 66
https://www.biodiversitylibrary.org/page/42791063,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32-33 (1918-1920),English,Page 3
https://www.biodiversitylibrary.org/page/42791135,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32-33 (1918-1920),English,Page 63
https://www.biodiversitylibrary.org/page/1744500,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.33 (1919-1920),English,
https://www.biodiversitylibrary.org/page/1744572,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.33 (1919-1920),English,Page 63
https://www.biodiversitylibrary.org/page/27059676,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.33-34 (1919-1921),English,Page 63
https://www.biodiversitylibrary.org/page/15382969,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page IV
https://www.biodiversitylibrary.org/page/4286937,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1967,"San Diego Society of Natural History.       ",v.14 (1965-1967),English,Page 248
https://www.biodiversitylibrary.org/page/42431098,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.16 (1973-1974),English,Page 200
https://www.biodiversitylibrary.org/page/35544737,Journal,The West-American scientist,San Diego,C.R. Orcutt,1884-1888,"Orcutt, Charles Russell,      1864 -1929",v.1-v.2:no.1-12 (1884-1886),English,Page 2
https://www.biodiversitylibrary.org/page/35624346,Journal,The West-American scientist,San Diego,C.R. Orcutt,1886,"Orcutt, Charles Russell,      1864 -1929",v.2-v.4:no.13-38 (1886-1888),English,Page 79
https://www.biodiversitylibrary.org/page/41292460,Journal,The West-American scientist,San Diego,C.R. Orcutt,1890,"Orcutt, Charles Russell,      1864 -1929",v.7:no.54-63 (1890-1891),English,
https://www.biodiversitylibrary.org/page/10987237,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 8
https://www.biodiversitylibrary.org/page/35544896,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 21
https://www.biodiversitylibrary.org/page/35545165,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 80
