﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46979061,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 392
https://www.biodiversitylibrary.org/page/25714432,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 392
https://www.biodiversitylibrary.org/page/40738003,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 903
https://www.biodiversitylibrary.org/page/49312687,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 209
https://www.biodiversitylibrary.org/page/49312692,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 214
https://www.biodiversitylibrary.org/page/48949829,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1935,"Sociedad Científica Argentina       ",t.119-120 (1935),Spanish,
https://www.biodiversitylibrary.org/page/48949873,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1935,"Sociedad Científica Argentina       ",t.119-120 (1935),Spanish,Page 179
https://www.biodiversitylibrary.org/page/56700655,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1999,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.24 (1999),Spanish,Page 122
https://www.biodiversitylibrary.org/page/14591646,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 23
https://www.biodiversitylibrary.org/page/14591707,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 84
https://www.biodiversitylibrary.org/page/21259240,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 43
https://www.biodiversitylibrary.org/page/21259242,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 45
https://www.biodiversitylibrary.org/page/21259385,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 188
