﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380792,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 145
https://www.biodiversitylibrary.org/page/1644900,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/2811890,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1962,"Harvard University.  Museum of Comparative Zoology.     ",v.126 (1961-1962),English,Page 539
https://www.biodiversitylibrary.org/page/40046267,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1931,"Harvard University.  Gray Herbarium.     ",no. 91-100 1930-32,English,PLATE VII
https://www.biodiversitylibrary.org/page/33206963,Book,"Handbuch der Naturgeschichte aller Vögel Deutschlands  ",Ilmenau,Bernh. Friedr. Voigt,1831,"Brehm, L.     (Ludwig), 1787 -1864",,German,Page 806
https://www.biodiversitylibrary.org/page/12348665,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1887,"Russkoe ėntomologicheskoe obshchestvo.       ",t.21-22 (1887-1888),Multiple,Page 142
https://www.biodiversitylibrary.org/page/19037147,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[15-17]=pp.3747-4450 [M A-Nyx],Italian,Page 4301
https://www.biodiversitylibrary.org/page/36253505,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.17=pp.4195-4450 [Munda -Nyx],Italian,Page 4301
https://www.biodiversitylibrary.org/page/8539465,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1895,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 1 (1877-1898),German,Page 772
https://www.biodiversitylibrary.org/page/34724789,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1895,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 1 (1877-1898),German,Page 772
https://www.biodiversitylibrary.org/page/947786,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 194
https://www.biodiversitylibrary.org/page/57147411,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 508
https://www.biodiversitylibrary.org/page/47501715,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-82,English,Page 64
https://www.biodiversitylibrary.org/page/31207565,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.) [Incomplete],English,Page 104
https://www.biodiversitylibrary.org/page/31887823,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.),English,Page 104
https://www.biodiversitylibrary.org/page/10857664,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1922,"Nederlandse Entomologische Vereniging       ",d.65-66 (1922-1923),Multiple,Page 30
https://www.biodiversitylibrary.org/page/56770712,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1927,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.23 (1927),English,Page 760
