﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931236,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 58
https://www.biodiversitylibrary.org/page/3625078,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 544
https://www.biodiversitylibrary.org/page/3625079,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 545
https://www.biodiversitylibrary.org/page/3625080,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 546
https://www.biodiversitylibrary.org/page/3625081,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 547
https://www.biodiversitylibrary.org/page/3625082,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 548
https://www.biodiversitylibrary.org/page/3625084,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 550
https://www.biodiversitylibrary.org/page/3625085,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 551
https://www.biodiversitylibrary.org/page/3625086,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 552
https://www.biodiversitylibrary.org/page/3625087,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 553
https://www.biodiversitylibrary.org/page/3625258,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 724
https://www.biodiversitylibrary.org/page/3625272,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,
https://www.biodiversitylibrary.org/page/49931922,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 230
https://www.biodiversitylibrary.org/page/13114936,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.38 (1996),Multiple,Page 149
https://www.biodiversitylibrary.org/page/13114938,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.38 (1996),Multiple,Page 151
https://www.biodiversitylibrary.org/page/40700718,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 37
https://www.biodiversitylibrary.org/page/40700734,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 53
https://www.biodiversitylibrary.org/page/42466877,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 211
https://www.biodiversitylibrary.org/page/42479160,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1997,"California Malacozoological Society.       ",v.40 (1997),English,Page 46
