﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035876,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 239
https://www.biodiversitylibrary.org/page/31035878,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 241
https://www.biodiversitylibrary.org/page/31035894,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 257
https://www.biodiversitylibrary.org/page/9629882,Book,"A. J. D. Steenstra Toussaint ... responsio ad quaestionem zoologicam, ... propositam",[n.p.],,1835,"Steenstra Toussaint, A. J. D.       ",,Latin,Page 30
https://www.biodiversitylibrary.org/page/4926448,Journal,Årsskrift,Upsala,Kongl. Vetenskaps-societeten i Upsala,1860,"Kungl. Vetenskaps-societeten i Uppsala.       ","1-2, 1860-1861",Swedish,Page 294
https://www.biodiversitylibrary.org/page/6232252,Book,Abbildung und Beschreibung der Fische /  von Johann Christoph Heppe,N©rnberg,Samuel Winterschmidt,1800,"Heppe, Johann Christoph.       ",,German,Page 294
https://www.biodiversitylibrary.org/page/33751642,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1848,"Naturwissenschaftlicher Verein in Hamburg.       ",2.Bd. (1848-1852),German,Page 14
https://www.biodiversitylibrary.org/page/11227675,Journal,Abhandlungen der Churfurstlich-Baierischen Akademie der Wissenschaften,Munchen,,1763,"Churfurstlich-Baierische Akademie der Wissenschaften.       ",Band 1 (1763),,Page 266
https://www.biodiversitylibrary.org/page/29017851,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1838,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1838,German,Page 423
https://www.biodiversitylibrary.org/page/29193340,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 95
