﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124521,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 30
https://www.biodiversitylibrary.org/page/63500564,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 50
https://www.biodiversitylibrary.org/page/63500566,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 52
https://www.biodiversitylibrary.org/page/63500572,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 58
https://www.biodiversitylibrary.org/page/63500581,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 67
https://www.biodiversitylibrary.org/page/49784756,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 397
https://www.biodiversitylibrary.org/page/49784923,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 5
https://www.biodiversitylibrary.org/page/59859726,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 337
https://www.biodiversitylibrary.org/page/59859739,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 350
https://www.biodiversitylibrary.org/page/59859740,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 351
https://www.biodiversitylibrary.org/page/59859741,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 352
https://www.biodiversitylibrary.org/page/50855751,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 22
