﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927163,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 69
https://www.biodiversitylibrary.org/page/60849133,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 4 (1935)",French,p. 592
https://www.biodiversitylibrary.org/page/50819073,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50819037,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 75
https://www.biodiversitylibrary.org/page/52708767,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1525
https://www.biodiversitylibrary.org/page/52865537,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6158
https://www.biodiversitylibrary.org/page/55472822,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 459
https://www.biodiversitylibrary.org/page/55472479,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 464
https://www.biodiversitylibrary.org/page/55472481,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 466
https://www.biodiversitylibrary.org/page/59856158,,La biodiversidad en Zacatecas estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 273
https://www.biodiversitylibrary.org/page/50635942,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2001,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.38 (2001),Spanish,Page 10
https://www.biodiversitylibrary.org/page/44942957,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 70
https://www.biodiversitylibrary.org/page/44942980,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 93
https://www.biodiversitylibrary.org/page/44943033,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 146
https://www.biodiversitylibrary.org/page/2829798,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 361
https://www.biodiversitylibrary.org/page/2829800,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 363
https://www.biodiversitylibrary.org/page/50855688,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 4
