﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16270751,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 357
https://www.biodiversitylibrary.org/page/27865290,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 351
https://www.biodiversitylibrary.org/page/4144873,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1065
https://www.biodiversitylibrary.org/page/46848372,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 34
https://www.biodiversitylibrary.org/page/46848550,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 212
https://www.biodiversitylibrary.org/page/59768570,Book,"The insect community associated with rose galls of Diplolepis polita (Cynipidae, hymenoptera)",Edmonton,"University of Alberta, Dept. of Entomology",1970,"Shorthouse, Joseph David.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/59768732,Book,"The insect community associated with rose galls of Diplolepis polita (Cynipidae, hymenoptera)",Edmonton,"University of Alberta, Dept. of Entomology",1970,"Shorthouse, Joseph David.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/16173793,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2002,"Entomological Society of Washington       ",v.104:no.1-2 (2002),English,Page 246
https://www.biodiversitylibrary.org/page/52005276,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,
https://www.biodiversitylibrary.org/page/52005403,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 97
https://www.biodiversitylibrary.org/page/51236486,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 8
https://www.biodiversitylibrary.org/page/51236615,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 97
https://www.biodiversitylibrary.org/page/890288,Journal,Das Tierreich,Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 533
https://www.biodiversitylibrary.org/page/889944,Journal,Das Tierreich,Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 801
https://www.biodiversitylibrary.org/page/890416,Journal,Das Tierreich,Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 802
