﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616929,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 448
https://www.biodiversitylibrary.org/page/10336554,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1903,"Museo civico di storia naturale (Trieste, Italy)       ",v. 10 (1903),Italian,Page 219
https://www.biodiversitylibrary.org/page/5184130,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1910,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","9, 1910",Hungarian,Page 39
https://www.biodiversitylibrary.org/page/184316,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 350
https://www.biodiversitylibrary.org/page/255827,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 142
https://www.biodiversitylibrary.org/page/46005385,Book,Delectus seminum Hortus Botanicus Tergestinus pro mutua communicatione offert,Trieste,Civico Orto Botanico,1907,"Civico Orto Botanico di Trieste.       ","1894-1898, 1900-1901, 1903-1914, 1928, 1930-1932",Undetermined,Page 13
https://www.biodiversitylibrary.org/page/25787666,Book,"Kufra : reise von Tripolis nach der oase Kufra, ausgeführt in auftrage der Afrikanischen Gesellschaft in Deutschland",Leipzig,F.A. Brockhaus,1881,"Ascherson, Paul,      1834 -1913",,German,Page 516
https://www.biodiversitylibrary.org/page/9230063,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1874,,v.24 (1874),German,Page 153
https://www.biodiversitylibrary.org/page/2386243,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.21 (1940),English,Page 133
https://www.biodiversitylibrary.org/page/23591492,Book,"Real Sociedad Española de Historia Natural. Tomo extraordinario publicado con motivo del 50. aniversario de su fundación, 1921",Madrid,Museo Nacional de Ciencias Naturales,1921,"Sociedad Española de Historia Natural.       ",,Spanish,Page 297
https://www.biodiversitylibrary.org/page/632645,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 21
https://www.biodiversitylibrary.org/page/4860694,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 327
https://www.biodiversitylibrary.org/page/44242460,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1909,"Svenska botaniska föreningen.       ",bd.3 (1909),Swedish,Page 339
https://www.biodiversitylibrary.org/page/34128757,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",v. 4,German,Page 189
