﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41873068,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1836,"Audouin, Jean Victor,      1797 -1841",ser.2:t.5 (1836),French,Page 185
https://www.biodiversitylibrary.org/page/13397647,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1836,"Audouin, Jean Victor,      1797 -1841",ser.2:t.5 (1836),French,Page 179
https://www.biodiversitylibrary.org/page/29993176,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 414
https://www.biodiversitylibrary.org/page/62967222,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 414
https://www.biodiversitylibrary.org/page/21795748,Book,"The apodous holothurians : a monograph of the Synaptidæ and Molpadiidæ, including a report on the representatives of these families in the collections of the United States National Museum",Washington [D.C.],Smithsonian Institution,1907,"Clark, Hubert Lyman,      1870 -1947",,English,Page 119
https://www.biodiversitylibrary.org/page/35794485,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1850,"Müller, Johannes,      1801 -1858",Jahrg.1850,,Page 143
https://www.biodiversitylibrary.org/page/45630517,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 202
https://www.biodiversitylibrary.org/page/14713821,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 388
https://www.biodiversitylibrary.org/page/14713831,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 398
https://www.biodiversitylibrary.org/page/6961481,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 398
https://www.biodiversitylibrary.org/page/2440209,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 215
https://www.biodiversitylibrary.org/page/7151732,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 215
https://www.biodiversitylibrary.org/page/6406121,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 14
https://www.biodiversitylibrary.org/page/6406122,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 15
https://www.biodiversitylibrary.org/page/6406123,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 16
https://www.biodiversitylibrary.org/page/6406128,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 21
https://www.biodiversitylibrary.org/page/2310284,Journal,Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Andra Delen (Insecta. Linn.),,,1843,,1843-1844,,Page 180
https://www.biodiversitylibrary.org/page/2798897,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 145
https://www.biodiversitylibrary.org/page/12223257,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 102
https://www.biodiversitylibrary.org/page/12223258,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 103
https://www.biodiversitylibrary.org/page/12223261,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 106
https://www.biodiversitylibrary.org/page/12223266,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 111
https://www.biodiversitylibrary.org/page/12223438,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 265
https://www.biodiversitylibrary.org/page/37158914,Book,Catalogue des crustacés Podophtalmaires et des échinodermes recueillis à Concarneau durant les mois d'août septembre 1880,Lille,Imprimerie L. Danel,1882,"Barrois, Théodore,      1859 -",,French,Page 49
https://www.biodiversitylibrary.org/page/11970789,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 46
https://www.biodiversitylibrary.org/page/18353740,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 46
https://www.biodiversitylibrary.org/page/12912982,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 46
https://www.biodiversitylibrary.org/page/14183192,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 275
https://www.biodiversitylibrary.org/page/50611074,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/53373020,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",2,French,Page 225
https://www.biodiversitylibrary.org/page/25441347,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1861,,new ser.:v.13 (1861),English,Page 331
https://www.biodiversitylibrary.org/page/6933173,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 153
https://www.biodiversitylibrary.org/page/10682773,Book,"Histoire naturelle des zoophytes échinodermes : comprenant la description des crinoïdes, des ophiurides, des astérides, des échinides et des holothurides",Paris,Librairie encyclopédique de Roret,1862,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Echinodermes (1862),French,Page 621
https://www.biodiversitylibrary.org/page/2061805,Book,"A history of British starfishes, and other animals of the class Echinodermata",London,J. Van Voorst,1841,"Forbes, Edward      1815 -1854",,English,Page 221
https://www.biodiversitylibrary.org/page/54268968,Book,"A history of British starfishes, and other animals of the class Echinodermata",London,J. Van Voorst,1841,"Forbes, Edward      1815 -1854",,English,Page 221
https://www.biodiversitylibrary.org/page/12087427,Book,Holothurien,Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 266
https://www.biodiversitylibrary.org/page/12087435,Book,Holothurien,Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 274
https://www.biodiversitylibrary.org/page/49036239,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.1 (1848) [Centroniae ...],English,Page 11
https://www.biodiversitylibrary.org/page/53740629,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.1 (1848) [Centroniae or Radiated Animals],English,Page 11
https://www.biodiversitylibrary.org/page/21851683,Book,A memoir on the Echinodermata of the Arctic sea to the West of Greenland,London,Van Voorst,1881,"Duncan, P. Martin     (Peter Martin), 1821 -1891",,English,Page 12
https://www.biodiversitylibrary.org/page/12610715,Journal,Niederländisches Archiv für Zoologie,Haarlem,A.C. Kruseman; Leiden : E.J. Brill; Leipzig : C.F. Winter,1881,,Suppl.Bd.1 (1881-1882),German,Page 18
https://www.biodiversitylibrary.org/page/8152750,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1851,"Physiographiske forening i Christiania.       ",Bd.6 (1851),Norwegian,Page 164
https://www.biodiversitylibrary.org/page/54084047,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1857,"Physiographiske forening i Christiania.       ",Bd.9 (1857),Norwegian,Page 95
https://www.biodiversitylibrary.org/page/11662151,Book,Oversigt af Norges echinodermer,Christiania,"Trykt i Brøgger & Christie's bogtrykkerie, i commission hos J. Dybwad",1861,"Sars, M.     (Michael), 1805 -1869",,Norwegian,Page 124
https://www.biodiversitylibrary.org/page/11662152,Book,Oversigt af Norges echinodermer,Christiania,"Trykt i Brøgger & Christie's bogtrykkerie, i commission hos J. Dybwad",1861,"Sars, M.     (Michael), 1805 -1869",,Norwegian,Page 125
https://www.biodiversitylibrary.org/page/14845614,Book,Oversigt over Gronlands Echinodermata samt over denne Dyreklasses geographiske og bathymetriske udbredningsforhold i de nordiske Have,Copenhagen,,1857,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 16
https://www.biodiversitylibrary.org/page/14845617,Book,Oversigt over Gronlands Echinodermata samt over denne Dyreklasses geographiske og bathymetriske udbredningsforhold i de nordiske Have,Copenhagen,,1857,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 19
https://www.biodiversitylibrary.org/page/14845618,Book,Oversigt over Gronlands Echinodermata samt over denne Dyreklasses geographiske og bathymetriske udbredningsforhold i de nordiske Have,Copenhagen,,1857,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 20
https://www.biodiversitylibrary.org/page/8836179,Journal,Publications - Puget Sound Biological Station,[Seattle?],"Puget Sound Biological Station, University of Washington",1918,"Puget Sound Biological Station.       ",v. 2 (1918-1920),English,Page 42
https://www.biodiversitylibrary.org/page/35531525,Journal,Report of the British Association for the Advancement of Science,London,,1839,"British Association for the Advancement of Science.       ",9th Meeting (1839),,Page 70
https://www.biodiversitylibrary.org/page/2378462,Journal,Report of the British Association for the Advancement of Science,London,,1831,"British Association for the Advancement of Science.       ",Index (1831-1860),,Page 256
https://www.biodiversitylibrary.org/page/29361863,Journal,Report of the British Association for the Advancement of Science,London,,1863,"British Association for the Advancement of Science.       ",32nd Meeting (1862),,Page 117
https://www.biodiversitylibrary.org/page/29387984,Journal,Report of the British Association for the Advancement of Science,London,,1869,"British Association for the Advancement of Science.       ",38th Meeting (1868),,Page 309
https://www.biodiversitylibrary.org/page/49409858,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 34
https://www.biodiversitylibrary.org/page/9261719,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.35 (1916),English,Page 119
https://www.biodiversitylibrary.org/page/35429514,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1870,"Tyneside Naturalists' Field Club.       ",v. 4 (1870-72),English,Page 145
https://www.biodiversitylibrary.org/page/49608168,Journal,Transactions of the Natural History Society of Northumbria,Newcastle upon Tyne,The Society,1872,"Natural History Society of Northumbria.       ",v.4(1872),English,
https://www.biodiversitylibrary.org/page/35633036,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1856,"Naturhistoriske forening i Kjøbenhavn.       ",1854-1856,Danish,Page 90
https://www.biodiversitylibrary.org/page/35799873,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1857,"Naturhistoriske forening i Kjøbenhavn.       ",1857,Danish,Page 16
https://www.biodiversitylibrary.org/page/35799876,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1857,"Naturhistoriske forening i Kjøbenhavn.       ",1857,Danish,Page 19
