﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7251236,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 387
https://www.biodiversitylibrary.org/page/6241922,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 216
https://www.biodiversitylibrary.org/page/54523762,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 857
https://www.biodiversitylibrary.org/page/56913046,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.121 (1973) = ser.3:no.182 (1973),French,p. 1344
https://www.biodiversitylibrary.org/page/56913048,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.121 (1973) = ser.3:no.182 (1973),French,p. 1346
https://www.biodiversitylibrary.org/page/1320603,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 123
https://www.biodiversitylibrary.org/page/1320671,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 150
https://www.biodiversitylibrary.org/page/32696407,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 33
https://www.biodiversitylibrary.org/page/32630659,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 60
https://www.biodiversitylibrary.org/page/42379959,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 114
https://www.biodiversitylibrary.org/page/46313007,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1973,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 98
https://www.biodiversitylibrary.org/page/16214350,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1887,"Academia Real das Sciencias de Lisboa.       ",t.12=no.45-48 (1887-1888),Portugese,Page 111
https://www.biodiversitylibrary.org/page/63099270,Journal,Journal of conchology,London,D. Bogue,1923,"Conchological Society of Great Britain and Ireland.       ",v.17 (1923-1925),English,Page 92
https://www.biodiversitylibrary.org/page/11039020,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1891,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.13",English,Page 88
https://www.biodiversitylibrary.org/page/11039035,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1891,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.13",English,Page 103
https://www.biodiversitylibrary.org/page/11039108,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1891,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.13",English,Page 176
https://www.biodiversitylibrary.org/page/24137449,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.13",English,Page 88
https://www.biodiversitylibrary.org/page/24137450,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.13",English,Page 89
https://www.biodiversitylibrary.org/page/24137464,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.13",English,Page 103
https://www.biodiversitylibrary.org/page/24137617,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.13",English,Page 176
https://www.biodiversitylibrary.org/page/19167703,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.13",English,Page 88
https://www.biodiversitylibrary.org/page/19167718,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.13",English,Page 103
https://www.biodiversitylibrary.org/page/19167791,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.13",English,Page 176
https://www.biodiversitylibrary.org/page/10947400,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2043
https://www.biodiversitylibrary.org/page/16292356,Journal,Zeitschrift für Malakozoologie,Hannover,Hahn'schen Hofbuchhandlung,1844,"Menke, Karl Theodor,      1791 -1861",jahrg 1 - 5 (1844-48),German,Page 162
