﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20741482,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 255
https://www.biodiversitylibrary.org/page/59943513,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 99
https://www.biodiversitylibrary.org/page/59943591,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 177
https://www.biodiversitylibrary.org/page/59943602,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 188
https://www.biodiversitylibrary.org/page/59943675,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 261
https://www.biodiversitylibrary.org/page/59943677,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 263
https://www.biodiversitylibrary.org/page/59943836,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 422
https://www.biodiversitylibrary.org/page/59943852,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 438
https://www.biodiversitylibrary.org/page/59944146,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 732
https://www.biodiversitylibrary.org/page/59944234,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 820
https://www.biodiversitylibrary.org/page/34571727,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1962,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 257
https://www.biodiversitylibrary.org/page/34571804,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 328
https://www.biodiversitylibrary.org/page/58752334,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1990,"Royal Society of Victoria (Melbourne, Vic.)       ",v.102-103 (1990-1991),,Page 76
https://www.biodiversitylibrary.org/page/58752345,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1990,"Royal Society of Victoria (Melbourne, Vic.)       ",v.102-103 (1990-1991),,Page 87
https://www.biodiversitylibrary.org/page/59390608,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,2004,"Royal Society of Victoria (Melbourne, Vic.)       ",v.116:no.2 (2004:Dec),,Page 228
https://www.biodiversitylibrary.org/page/60406573,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1935,"Auckland Institute and Museum.       ",v.1 (1930-1935),English,Page 314
https://www.biodiversitylibrary.org/page/62715487,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1990,"Auckland Institute and Museum.       ",v.27,English,Page 162
https://www.biodiversitylibrary.org/page/38640210,Book,"Studies in the bryology of New Zealand,with special reference to the herbarium of Robert Brown of Christchurch, New Zealand  ",Wellington,J. Mackay,1913,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,Page 255
https://www.biodiversitylibrary.org/page/38640228,Book,"Studies in the bryology of New Zealand,with special reference to the herbarium of Robert Brown of Christchurch, New Zealand  ",Wellington,J. Mackay,1913,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,Page 273
https://www.biodiversitylibrary.org/page/60010129,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2019,"National Herbarium of New South Wales,       ",v.22 (2019),English,Page 15
https://www.biodiversitylibrary.org/page/40026631,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 96
https://www.biodiversitylibrary.org/page/43405872,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 330
