﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/384768,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 154
https://www.biodiversitylibrary.org/page/385136,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 522
https://www.biodiversitylibrary.org/page/38573463,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706217,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 51
https://www.biodiversitylibrary.org/page/53679381,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2000,"International Hoya Association.       ",v.13:no.1-4 (2000),English,Page 10
https://www.biodiversitylibrary.org/page/43616357,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 138
https://www.biodiversitylibrary.org/page/53153283,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2015,,v.67:no.1 (2015),English,
https://www.biodiversitylibrary.org/page/53153315,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2015,,v.67:no.1 (2015),English,29
https://www.biodiversitylibrary.org/page/53153316,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2015,,v.67:no.1 (2015),English,30
https://www.biodiversitylibrary.org/page/53153317,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2015,,v.67:no.1 (2015),English,31
https://www.biodiversitylibrary.org/page/53153318,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2015,,v.67:no.1 (2015),English,32
https://www.biodiversitylibrary.org/page/53153319,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2015,,v.67:no.1 (2015),English,33
https://www.biodiversitylibrary.org/page/179989,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1912-13,"Linnean Society of London.       ",v.41 (1912-1913),English,Page 564
https://www.biodiversitylibrary.org/page/62479830,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 745
https://www.biodiversitylibrary.org/page/53991308,Book,Malaysian hoya species : a monograph,"Fresno, California",Dale Kloppenburg,2004,"Kloppenburg, Dale       ",,English,Page 364
https://www.biodiversitylibrary.org/page/44197920,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...",Genova,Tip. del R. Instituto sordo-muti,1884,"Beccari, Odoardo,      1843 -1920",v.2 (1884-1886),Italian,Page 293
