﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58468659,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 449
https://www.biodiversitylibrary.org/page/20340820,Book,"Across the roof of the world; a record of sport and travel through Kashmir, Gilgit, Hunza, the Pamirs, Chinese Turkistan, Mongolia and Siberia",London,"Constable and Company, Ltd",1911,"Etherton, P. T.     (Percy Thomas), 1879 -",,English,Page 381
https://www.biodiversitylibrary.org/page/47118096,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",t.90 (1938),French,Page 55
https://www.biodiversitylibrary.org/page/47119570,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1943,"Société Linnéenne de Bordeaux.       ",t.93-94 (1943-1950),French,Page 173
https://www.biodiversitylibrary.org/page/20341077,Book,After wild sheep in the Altai and Mongolia,London,R. Ward,1900,"Demidov, Elim Pavlovich,   principe di San Donato,   1867 -",,English,Page 13
https://www.biodiversitylibrary.org/page/20341388,Book,After wild sheep in the Altai and Mongolia,London,R. Ward,1900,"Demidov, Elim Pavlovich,   principe di San Donato,   1867 -",,English,Page 305
https://www.biodiversitylibrary.org/page/12452890,Journal,The American Museum journal,New York,American Museum of Natural History,1914,"American Museum of Natural History       ",v.14 1914,English,Page 65
https://www.biodiversitylibrary.org/page/27026785,Journal,The American Museum journal,New York,American Museum of Natural History,1914,"American Museum of Natural History       ",v.14 1914,English,Page 67
https://www.biodiversitylibrary.org/page/41535301,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.1=no.325-330 (1894),English,Page 350
https://www.biodiversitylibrary.org/page/40033146,Book,Animal portraiture,London,Frederick Warne & Co,1912,"Lydekker, Richard,      1849 -1915",,English,Page 15
https://www.biodiversitylibrary.org/page/35343999,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 395
https://www.biodiversitylibrary.org/page/35344008,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 8
https://www.biodiversitylibrary.org/page/32953729,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 225
https://www.biodiversitylibrary.org/page/18687247,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 225
https://www.biodiversitylibrary.org/page/22158600,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 426
https://www.biodiversitylibrary.org/page/22158601,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 427
https://www.biodiversitylibrary.org/page/25172269,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page vii
https://www.biodiversitylibrary.org/page/25172650,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 407
https://www.biodiversitylibrary.org/page/14187987,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",1907:pt.1,English,Page 424
https://www.biodiversitylibrary.org/page/12598160,Journal,Annual report of the New York Zoological Society,New York,The Society,1910,"New York Zoological Society.       ",15th (1910),English,Page 137
https://www.biodiversitylibrary.org/page/20492958,Journal,Annual report of the New York Zoological Society,New York,The Society,1910,"New York Zoological Society.       ",15th (1910),English,Page 137
https://www.biodiversitylibrary.org/page/12598466,Journal,Annual report of the New York Zoological Society,New York,The Society,1913,"New York Zoological Society.       ",18th (1913),English,Page 133
https://www.biodiversitylibrary.org/page/20493890,Journal,Annual report of the New York Zoological Society,New York,The Society,1897,"New York Zoological Society.       ",18th (1913),English,Page 133
https://www.biodiversitylibrary.org/page/28343941,Journal,Annual report / Zoological Society of London,,,1878,"Zoological Society of London.       ",1877,,Page 16
https://www.biodiversitylibrary.org/page/12957511,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 20
https://www.biodiversitylibrary.org/page/7059622,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 159
https://www.biodiversitylibrary.org/page/6373248,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 305
https://www.biodiversitylibrary.org/page/6373273,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 330
https://www.biodiversitylibrary.org/page/6373392,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 449
https://www.biodiversitylibrary.org/page/14202915,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 188
https://www.biodiversitylibrary.org/page/13340305,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 72
https://www.biodiversitylibrary.org/page/14109992,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 363
https://www.biodiversitylibrary.org/page/14110073,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 444
https://www.biodiversitylibrary.org/page/15113655,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 56
https://www.biodiversitylibrary.org/page/15113679,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 80
https://www.biodiversitylibrary.org/page/15113751,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 152
https://www.biodiversitylibrary.org/page/15112574,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 95
https://www.biodiversitylibrary.org/page/14440639,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 45
https://www.biodiversitylibrary.org/page/14440683,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 89
https://www.biodiversitylibrary.org/page/31445394,Journal,Archives de parasitologie,Paris,,1902,,t.6e (1902),French,Page 148
https://www.biodiversitylibrary.org/page/55005613,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 117
https://www.biodiversitylibrary.org/page/39909363,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1879,"Società italiana di scienze naturali.       ",v.22-23 (1879-1880),Italian,Page 165
https://www.biodiversitylibrary.org/page/10292407,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1913,"Museo civico di storia naturale di Milano.       ",v.52 (1913),Italian,Page 108
https://www.biodiversitylibrary.org/page/10292411,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1913,"Museo civico di storia naturale di Milano.       ",v.52 (1913),Italian,Page 112
https://www.biodiversitylibrary.org/page/10292412,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1913,"Museo civico di storia naturale di Milano.       ",v.52 (1913),Italian,Page 113
https://www.biodiversitylibrary.org/page/10292451,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1913,"Museo civico di storia naturale di Milano.       ",v.52 (1913),Italian,Page 152
https://www.biodiversitylibrary.org/page/10292456,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1913,"Museo civico di storia naturale di Milano.       ",v.52 (1913),Italian,Page 155
https://www.biodiversitylibrary.org/page/58012759,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1957,"Museo civico di storia naturale di Milano.       ",v.96:fasc.1-2(1957),Italian,Page 57
https://www.biodiversitylibrary.org/page/58012760,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1957,"Museo civico di storia naturale di Milano.       ",v.96:fasc.1-2(1957),Italian,Page 58
https://www.biodiversitylibrary.org/page/58012772,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1957,"Museo civico di storia naturale di Milano.       ",v.96:fasc.1-2(1957),Italian,Page 70
https://www.biodiversitylibrary.org/page/58012784,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1957,"Museo civico di storia naturale di Milano.       ",v.96:fasc.1-2(1957),Italian,Page 82
https://www.biodiversitylibrary.org/page/58012786,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1957,"Museo civico di storia naturale di Milano.       ",v.96:fasc.1-2(1957),Italian,Page 84
https://www.biodiversitylibrary.org/page/11974986,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1896,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",32nd (1896),German,Page 485
