﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30365076,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 59
https://www.biodiversitylibrary.org/page/39828643,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1878,"Società italiana di scienze naturali.       ",v.21 (1878),Italian,Page 720
https://www.biodiversitylibrary.org/page/58103174,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1963,"Museo civico di storia naturale di Milano.       ",v.102:fasc.1(1963),Italian,Page 24
https://www.biodiversitylibrary.org/page/58103131,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1963,"Museo civico di storia naturale di Milano.       ",v.102:fasc.1(1963),Italian,Page 38
https://www.biodiversitylibrary.org/page/58148371,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1978,"Museo civico di storia naturale di Milano.       ",v.119:fasc.1-4(1978),Italian,Page 155
https://www.biodiversitylibrary.org/page/58148388,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1978,"Museo civico di storia naturale di Milano.       ",v.119:fasc.1-4(1978),Italian,Page 172
https://www.biodiversitylibrary.org/page/58148433,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1978,"Museo civico di storia naturale di Milano.       ",v.119:fasc.1-4(1978),Italian,Page 217
https://www.biodiversitylibrary.org/page/58416085,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1995,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 76
https://www.biodiversitylibrary.org/page/36057626,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1907,"Società toscana di scienze naturali       ",v.23 (1907),Italian,Page 178
https://www.biodiversitylibrary.org/page/36057671,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1907,"Società toscana di scienze naturali       ",v.23 (1907),Italian,Page 223
https://www.biodiversitylibrary.org/page/58688988,Journal,Bollettino della Società geologica italiana,Roma,La Società,1914,"Societa geologica italiana.       ",v.33 (1914),Italian,Page 399
https://www.biodiversitylibrary.org/page/58688989,Journal,Bollettino della Società geologica italiana,Roma,La Società,1914,"Societa geologica italiana.       ",v.33 (1914),Italian,Page 400
https://www.biodiversitylibrary.org/page/58689018,Journal,Bollettino della Società geologica italiana,Roma,La Società,1914,"Societa geologica italiana.       ",v.33 (1914),Italian,Page 429
https://www.biodiversitylibrary.org/page/58689019,Journal,Bollettino della Società geologica italiana,Roma,La Società,1914,"Societa geologica italiana.       ",v.33 (1914),Italian,Page 430
https://www.biodiversitylibrary.org/page/40310710,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1878,"Società italiana di malacologia.       ",v.4 (1878),Italian,Page 100
https://www.biodiversitylibrary.org/page/38908534,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1884,"Società italiana di malacologia.       ",v.10 (1884),Italian,Page 18
https://www.biodiversitylibrary.org/page/39283669,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 208
https://www.biodiversitylibrary.org/page/39269193,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1890,"Società italiana di malacologia.       ",v.15 (1890),Italian,Page 12
https://www.biodiversitylibrary.org/page/54341579,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 348
https://www.biodiversitylibrary.org/page/58568050,Book,Catalogo dei tipi e degli esemplari figurati della collezione Bellardi e Sacco,Torino,Museo Regionale di Scienze Naturali,1981,"Museo regionale di scienze naturali (Turin, Italy).       ",Pt. 1 (1981),Italian,Page 109
https://www.biodiversitylibrary.org/page/38867683,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 46
https://www.biodiversitylibrary.org/page/13184155,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 46
https://www.biodiversitylibrary.org/page/47357100,Book,Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen,Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:01,German,Page 180
https://www.biodiversitylibrary.org/page/13132840,Book,Les invertébrés du bassin tertíaire du sudest de la France : Les mollusques pliocènes de la vallée du Rhône et du Roussillon / par F. Fontannes,Lyon,Georg,1879,"Fontannes, Francisque,      1839 -1886",t.1,French,Page 63
https://www.biodiversitylibrary.org/page/62938594,Journal,Journal of conchology,London,D. Bogue,2005,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 506
https://www.biodiversitylibrary.org/page/11044123,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 257
https://www.biodiversitylibrary.org/page/24092058,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 257
https://www.biodiversitylibrary.org/page/19133838,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 257
https://www.biodiversitylibrary.org/page/58770911,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1867,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser. 2 t. 7 (1867),,Page 584
https://www.biodiversitylibrary.org/page/5780604,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1883,"Accademia delle scienze di Torino       ",ser.2:t.34 (1883),Italian,Page 302
https://www.biodiversitylibrary.org/page/5780605,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1883,"Accademia delle scienze di Torino       ",ser.2:t.34 (1883),Italian,Page 303
https://www.biodiversitylibrary.org/page/5780606,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1883,"Accademia delle scienze di Torino       ",ser.2:t.34 (1883),Italian,Page 304
https://www.biodiversitylibrary.org/page/12588875,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1882,"Bellardi, Luigi,      1818 -1889",pt.3,Italian,Page 86
https://www.biodiversitylibrary.org/page/12588876,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1882,"Bellardi, Luigi,      1818 -1889",pt.3,Italian,Page 87
https://www.biodiversitylibrary.org/page/12877362,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1904,"Bellardi, Luigi,      1818 -1889",pt.30 (1904),Italian,Page 67
https://www.biodiversitylibrary.org/page/12877597,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1904,"Bellardi, Luigi,      1818 -1889",pt.30 (1904),Italian,
https://www.biodiversitylibrary.org/page/2608672,Journal,Natuurkundige verhandelingen van de Bataafsche Hollandsche Maatschappye der Wetenschappen te Haarlem,,,1847,"Hollandsche Maatschappij der Wetenschappen       ",verzamel.2:d.3 (1847),,Page 209
https://www.biodiversitylibrary.org/page/2608884,Journal,Natuurkundige verhandelingen van de Bataafsche Hollandsche Maatschappye der Wetenschappen te Haarlem,,,1847,"Hollandsche Maatschappij der Wetenschappen       ",verzamel.2:d.3 (1847),,Page 407
https://www.biodiversitylibrary.org/page/11420318,Book,"On the varieties of the shells belonging to the genus Nassa, Lam",Liverpool,,1880,"Marrat, F.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/12859404,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1851,"Zoological Society of London.       ",pt.18-19 (1850-1851),English,Page 290
https://www.biodiversitylibrary.org/page/30680552,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1851,"Zoological Society of London.       ",pt.19-20 (1851-1852),English,Page 282
https://www.biodiversitylibrary.org/page/62487022,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1975,"Auckland Institute and Museum.       ",v.12,English,Page 160
https://www.biodiversitylibrary.org/page/62487023,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1975,"Auckland Institute and Museum.       ",v.12,English,Page 161
https://www.biodiversitylibrary.org/page/59858057,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 49
