﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14115210,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 813
https://www.biodiversitylibrary.org/page/8887593,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1987,"Brigham Young University.       ",v.47 (1987),English,Page 59
https://www.biodiversitylibrary.org/page/33766174,Book,Guide to California insects,Berkeley,The Law press,1913,"Woodworth, C. W.     (Charles William), 1865 -1940",,English,Page 148
https://www.biodiversitylibrary.org/page/56099016,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1976,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.52:no.4 (1976),English,Page 316
https://www.biodiversitylibrary.org/page/56180506,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1989,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.65:no.1-4 (1989),English,Page 376
https://www.biodiversitylibrary.org/page/2345838,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1904,"Entomological Society of Washington       ",v.6 (1904),English,Page 172
https://www.biodiversitylibrary.org/page/2345898,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1904,"Entomological Society of Washington       ",v.6 (1904),English,Page 239
https://www.biodiversitylibrary.org/page/2345904,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1904,"Entomological Society of Washington       ",v.6 (1904),English,Page 245
https://www.biodiversitylibrary.org/page/16152244,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 30
https://www.biodiversitylibrary.org/page/39187374,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39187377,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39187402,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39187416,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39187422,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39187430,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39187455,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39187465,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39187481,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39187482,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39187489,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51265756,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51265757,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
