﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59716606,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1933,"Muséum national d'histoire naturelle (France)       ",ser.6:t.10 (1933),French,p. 31
https://www.biodiversitylibrary.org/page/27335773,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 177
https://www.biodiversitylibrary.org/page/27335774,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 178
https://www.biodiversitylibrary.org/page/27336230,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 560
https://www.biodiversitylibrary.org/page/2829331,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1949,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 48
https://www.biodiversitylibrary.org/page/10673125,Journal,Bulletin,New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 57
https://www.biodiversitylibrary.org/page/10673126,Journal,Bulletin,New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 58
https://www.biodiversitylibrary.org/page/10673161,Journal,Bulletin,New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 93
https://www.biodiversitylibrary.org/page/5512286,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1921,"Royal Microscopical Society (Great Britain)       ",1921,English,Page 59
https://www.biodiversitylibrary.org/page/7616855,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 139
https://www.biodiversitylibrary.org/page/60572482,Book,Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria,"Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 34
https://www.biodiversitylibrary.org/page/60572483,Book,Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria,"Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 35
