﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7881866,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 135
https://www.biodiversitylibrary.org/page/2305896,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 28
https://www.biodiversitylibrary.org/page/30093827,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 271
https://www.biodiversitylibrary.org/page/2801530,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 271
https://www.biodiversitylibrary.org/page/62536937,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 207
https://www.biodiversitylibrary.org/page/32500357,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 250
https://www.biodiversitylibrary.org/page/3845234,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/23245409,Book,Gardening for beginners; a handbook to the garden,[London],"""Country Life"" [etc",1914,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,
https://www.biodiversitylibrary.org/page/30641285,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 10
https://www.biodiversitylibrary.org/page/30641386,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 127
https://www.biodiversitylibrary.org/page/13591786,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1861,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 5 (1861)",Danish,Page 221
https://www.biodiversitylibrary.org/page/13380211,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 260
https://www.biodiversitylibrary.org/page/4298724,Book,Ophiuridæ and Astrophytidæ / by Theodore Lyman,"Cambridge, Mass","[University Press: Welch, Bigelow, & co.]",1865,"Lyman, Theodore,      1833 -1897",no.1 (1865),English,Page 12
https://www.biodiversitylibrary.org/page/4298772,Book,Ophiuridæ and Astrophytidæ / by Theodore Lyman,"Cambridge, Mass","[University Press: Welch, Bigelow, & co.]",1865,"Lyman, Theodore,      1833 -1897",no.1 (1865),English,Page 133
https://www.biodiversitylibrary.org/page/35071986,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1962,"Linnean Society of New South Wales.       ",v.87=no.398-400 (1962-1963),English,Page 83
https://www.biodiversitylibrary.org/page/1998507,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14;16 (1882),English,Page 155
https://www.biodiversitylibrary.org/page/12776905,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14 (1882),English,Page 155
https://www.biodiversitylibrary.org/page/27729503,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,
https://www.biodiversitylibrary.org/page/42353995,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1880,"Kölliker, Albert,      1817 -1905",Bd.34 (1880) [Text],German,Page 339
