﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55697120,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 37
https://www.biodiversitylibrary.org/page/55697157,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 74
https://www.biodiversitylibrary.org/page/55697158,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 75
https://www.biodiversitylibrary.org/page/56935397,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 208
https://www.biodiversitylibrary.org/page/20098965,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1950,"Missouri Botanical Garden.       ",v.37 (1950),,Page 340
https://www.biodiversitylibrary.org/page/36200767,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1914,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.18-19 (1914-1915),French,Page 108
https://www.biodiversitylibrary.org/page/36200787,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1914,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.18-19 (1914-1915),French,Page 128
https://www.biodiversitylibrary.org/page/3026937,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 252
https://www.biodiversitylibrary.org/page/375618,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 744
https://www.biodiversitylibrary.org/page/53784794,Book,"Plant lists, Mexico",,,1931,"Hinton, George B.,      1882 -1947",,,Page 3
https://www.biodiversitylibrary.org/page/15548967,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 744
