﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488218,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 103
https://www.biodiversitylibrary.org/page/31377260,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 137
https://www.biodiversitylibrary.org/page/31377274,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 151
https://www.biodiversitylibrary.org/page/31488449,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 188
https://www.biodiversitylibrary.org/page/31035659,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 22
https://www.biodiversitylibrary.org/page/31035909,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 272
https://www.biodiversitylibrary.org/page/31035914,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 277
https://www.biodiversitylibrary.org/page/31035915,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 278
https://www.biodiversitylibrary.org/page/32688639,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1841,"Société Linnéenne de Bordeaux.       ",t.12 (1841),French,Page 16
https://www.biodiversitylibrary.org/page/27364806,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 673
https://www.biodiversitylibrary.org/page/2068551,Book,American natural history. Volume 3. Part 1.--Mastology,Philadelphia,H.C. Carey & I. Lea,1828,"Godman, John D.     (John Davidson), 1794 -1830",3,English,Page 259
https://www.biodiversitylibrary.org/page/49166147,Book,American natural history. Volume 3. Part 1.--Mastology,Philadelphia,H.C. Carey & I. Lea,1828,"Godman, John D.     (John Davidson), 1794 -1830",v.3(1828) c.2,English,
https://www.biodiversitylibrary.org/page/4046155,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1887,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.24 (1887),Spanish,Page 14
https://www.biodiversitylibrary.org/page/14585513,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1905,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.42-43 (1905-1907),Spanish,Page 368
https://www.biodiversitylibrary.org/page/56700658,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1999,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.24 (1999),Spanish,Page 125
https://www.biodiversitylibrary.org/page/5635403,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1904,,Bd. 26 (1904),German,Page 186
https://www.biodiversitylibrary.org/page/11892307,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1908,"Anatomische Gesellschaft.       ",bd. 32 (1908),English,Page 297
https://www.biodiversitylibrary.org/page/53679959,Book,"The Angler's note-book and naturalist's record : a repertory of fact, inquiry and discussion on field-sports and subjects of natural history ...",London,W. Satchell,1880,,,English,Page 16
https://www.biodiversitylibrary.org/page/56667835,Book,The animal creation : a popular introduction to zoology,London,Society for Promoting Christian Knowledge,1886,"Jones, Thomas Rymer,      1810 -1880",,English,Page 591
https://www.biodiversitylibrary.org/page/52767130,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2004,"American Association of Zoo Keepers       ",v.31:no.7-12 (2004:July-Dec.),English,Page 483
https://www.biodiversitylibrary.org/page/52820571,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2009,"American Association of Zoo Keepers       ",v.36:no.2 (2009:Feb.),English,Page 62
https://www.biodiversitylibrary.org/page/9290750,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 2 (1829),,Page 126
https://www.biodiversitylibrary.org/page/28000494,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 10
https://www.biodiversitylibrary.org/page/31138846,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 39
https://www.biodiversitylibrary.org/page/31135728,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 43
https://www.biodiversitylibrary.org/page/11598876,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1982,"United States.  Marine Mammal Commission.     ",1982,English,Page 98
https://www.biodiversitylibrary.org/page/11598884,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1982,"United States.  Marine Mammal Commission.     ",1982,English,Page 106
https://www.biodiversitylibrary.org/page/3314212,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1983,"United States.  Marine Mammal Commission.     ",1983,English,
https://www.biodiversitylibrary.org/page/3314094,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1983,"United States.  Marine Mammal Commission.     ",1983,English,Page 70
https://www.biodiversitylibrary.org/page/3314177,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1983,"United States.  Marine Mammal Commission.     ",1983,English,Page 95
https://www.biodiversitylibrary.org/page/3314102,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1983,"United States.  Marine Mammal Commission.     ",1983,English,Page 109
https://www.biodiversitylibrary.org/page/3314197,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1983,"United States.  Marine Mammal Commission.     ",1983,English,Page 118
