﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33424383,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page CLXVI
https://www.biodiversitylibrary.org/page/15004561,Journal,Allgemeine Gartenzeitung,Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 127
https://www.biodiversitylibrary.org/page/15010399,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 360
https://www.biodiversitylibrary.org/page/15010401,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 362
https://www.biodiversitylibrary.org/page/24970300,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,
https://www.biodiversitylibrary.org/page/35853910,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1843-1844,"Rousselon, Libraire-Éditeur.       ",ser.2:v.2 (1843-1844),,Page 86
https://www.biodiversitylibrary.org/page/36148032,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1901,"Société entomologique de Belgique.       ",t.45 (1901),French,Page 68
https://www.biodiversitylibrary.org/page/36148033,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1901,"Société entomologique de Belgique.       ",t.45 (1901),French,Page 69
https://www.biodiversitylibrary.org/page/35627256,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1902,"Société entomologique de Belgique.       ",t.46 (1902),French,Page 128
https://www.biodiversitylibrary.org/page/3410577,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1857,"Société Linneenne de Maine-et-Loire.       ",v.2 (1857),,Page 161
https://www.biodiversitylibrary.org/page/41551924,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1852,,ser.3:t.18 (1852),French,Page 337
https://www.biodiversitylibrary.org/page/42658293,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1879,,ser.6:t.8 (1879),French,Page 59
https://www.biodiversitylibrary.org/page/4209259,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1907,"Kebun Raya Indonesia.       ",v.21 (1907),English,Page 204
https://www.biodiversitylibrary.org/page/2312879,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 558
https://www.biodiversitylibrary.org/page/18684770,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 558
https://www.biodiversitylibrary.org/page/42850589,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 558
https://www.biodiversitylibrary.org/page/27660169,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.12=no.67-72 (1863),English,Page 446
https://www.biodiversitylibrary.org/page/28005339,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 646
https://www.biodiversitylibrary.org/page/49909224,Book,"Annuals & biennials, the best annual and biennial plants and their uses in the garden",London,C. Scribner's sons,1916,"Jekyll, Gertrude,      1843 -1932",1916,English,Page 102
https://www.biodiversitylibrary.org/page/56655336,Book,Apiculture in India,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2017,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture,     ",,English,Page 165
https://www.biodiversitylibrary.org/page/57553087,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1999,"University of Florida.  Center for Aquatic Plants.     ",v.19:no.1-2 (1999),English,Page 6
https://www.biodiversitylibrary.org/page/28772847,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1991,"Magyar ornithologiai központ.       ",v.98 (1991),Hungarian,Page 136
