﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37471944,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1916,"Hornell, James,      1865 -1949",pt.2 (1916),English,
https://www.biodiversitylibrary.org/page/887918,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt. 2,English,Page 119
https://www.biodiversitylibrary.org/page/37471970,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1916,"Hornell, James,      1865 -1949",pt.2 (1916),English,
https://www.biodiversitylibrary.org/page/19654039,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 195
https://www.biodiversitylibrary.org/page/1865673,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 195
https://www.biodiversitylibrary.org/page/1865712,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 234
https://www.biodiversitylibrary.org/page/1865749,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,
https://www.biodiversitylibrary.org/page/61830974,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1922,"Linnean Society of London.       ",v.18(1922-1925),English,Page 3
https://www.biodiversitylibrary.org/page/61831057,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1922,"Linnean Society of London.       ",v.18(1922-1925),English,Page 121
https://www.biodiversitylibrary.org/page/51526158,Journal,The Zoological record,London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 5
