﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26404545,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1893,"Royal Botanic Garden, Calcutta.       ",v.4 (1893),English,Page 149
https://www.biodiversitylibrary.org/page/11381982,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 266
https://www.biodiversitylibrary.org/page/22018405,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 266
https://www.biodiversitylibrary.org/page/11468354,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 266
https://www.biodiversitylibrary.org/page/34197299,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 220
https://www.biodiversitylibrary.org/page/58894294,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 119
https://www.biodiversitylibrary.org/page/263192,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 119
https://www.biodiversitylibrary.org/page/11358096,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 90
https://www.biodiversitylibrary.org/page/43605198,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 482
https://www.biodiversitylibrary.org/page/43605201,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 485
https://www.biodiversitylibrary.org/page/43605202,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 486
https://www.biodiversitylibrary.org/page/43587819,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.17,English,Page 67
https://www.biodiversitylibrary.org/page/43616341,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 122
https://www.biodiversitylibrary.org/page/53138977,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2015,,v.67:no.2 (2015),English,361
https://www.biodiversitylibrary.org/page/53138983,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2015,,v.67:no.2 (2015),English,367
https://www.biodiversitylibrary.org/page/53138984,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2015,,v.67:no.2 (2015),English,368
https://www.biodiversitylibrary.org/page/53138985,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2015,,v.67:no.2 (2015),English,369
https://www.biodiversitylibrary.org/page/16159856,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1886-1887,"Hooker, Joseph Dalton,      1817 -1911",v.16 (1886-87),,Pl 1563
https://www.biodiversitylibrary.org/page/8855179,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 1 (1887),French,Page 15
https://www.biodiversitylibrary.org/page/35438589,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 190
https://www.biodiversitylibrary.org/page/39373502,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.61:pt.2:no.1;3 (1892),English,Page 114
https://www.biodiversitylibrary.org/page/41714385,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1894,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.25-27(1894),English,Page 74
https://www.biodiversitylibrary.org/page/62480450,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 161
https://www.biodiversitylibrary.org/page/11397135,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.1-5,English,Page 118
https://www.biodiversitylibrary.org/page/57983771,Journal,The Sarawak Museum journal,[Kuching],Sarawak Museum,1913,"Sarawak Museum.       ",v.1=no.1-4 (1911-1913),English,Page 93
