﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17981512,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 34
https://www.biodiversitylibrary.org/page/17981585,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 91
https://www.biodiversitylibrary.org/page/17981817,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 275
https://www.biodiversitylibrary.org/page/43448550,Journal,Annual report,Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 28
https://www.biodiversitylibrary.org/page/55057692,Book,"Arachnids (excluding Acarina and Pseudoscorpionida) of the Wichita Mountains Wildlife Refuge, Oklahoma","Lubbock, Tex",Texas Tech Press,1980,"Cokendolpher, James C.       ",no.67 (1980),English,Page 7
https://www.biodiversitylibrary.org/page/56854886,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 38
https://www.biodiversitylibrary.org/page/50680664,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/576030,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 458
https://www.biodiversitylibrary.org/page/576267,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,
https://www.biodiversitylibrary.org/page/1476938,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1906,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 12 (1906-1907),English,Page 118
https://www.biodiversitylibrary.org/page/5972437,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 276
https://www.biodiversitylibrary.org/page/26894853,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 299
https://www.biodiversitylibrary.org/page/2774379,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1929,"Harvard University.  Museum of Comparative Zoology.     ",v.69 (1929),English,Page 95
https://www.biodiversitylibrary.org/page/2792360,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",v.89 (1941-1942),English,Page 346
https://www.biodiversitylibrary.org/page/4248227,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1962,"Harvard University.  Museum of Comparative Zoology.     ",v.127 (1962),English,Page 144
https://www.biodiversitylibrary.org/page/4248275,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1962,"Harvard University.  Museum of Comparative Zoology.     ",v.127 (1962),English,Page 182
https://www.biodiversitylibrary.org/page/4314955,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1977,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,"Plate 1, Page 188"
https://www.biodiversitylibrary.org/page/4314956,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1977,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,"Plate 2, Page 189"
https://www.biodiversitylibrary.org/page/4314958,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1977,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,"Plate 4, Page 191"
https://www.biodiversitylibrary.org/page/4314960,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1977,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,Page 193
https://www.biodiversitylibrary.org/page/4314879,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1977,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,"Figs. 14-27, Page 201"
https://www.biodiversitylibrary.org/page/4290592,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,"Article Start, Page 1"
https://www.biodiversitylibrary.org/page/4290591,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 2
https://www.biodiversitylibrary.org/page/4290586,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,"Figs. 1-13, Page 7"
https://www.biodiversitylibrary.org/page/4290583,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 10
https://www.biodiversitylibrary.org/page/4290580,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,"Maps 5-8, Page 13"
https://www.biodiversitylibrary.org/page/4290560,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 33
https://www.biodiversitylibrary.org/page/4290620,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 34
https://www.biodiversitylibrary.org/page/4575700,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1549
