﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4689375,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 732
https://www.biodiversitylibrary.org/page/33741894,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 806
https://www.biodiversitylibrary.org/page/34511441,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 134
https://www.biodiversitylibrary.org/page/332836,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 427
https://www.biodiversitylibrary.org/page/11629790,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 112
https://www.biodiversitylibrary.org/page/11629792,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 114
https://www.biodiversitylibrary.org/page/15988357,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1919,"Hooker, Joseph Dalton,      1817 -1911",Index 1-30 (1919),,Page 20
https://www.biodiversitylibrary.org/page/42365585,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 227
https://www.biodiversitylibrary.org/page/47950804,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1966,"Bombay Natural History Society.       ",v.63 (1966),English,Page 455
https://www.biodiversitylibrary.org/page/2216589,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/2047407,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 208
https://www.biodiversitylibrary.org/page/2168356,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 62
https://www.biodiversitylibrary.org/page/18718813,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 2 (Suppl.),German,Page 259
https://www.biodiversitylibrary.org/page/13742816,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1903,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.53 (1903),German,Page 76
https://www.biodiversitylibrary.org/page/42859394,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1903,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.53 (1903),German,Page 76
https://www.biodiversitylibrary.org/page/36685326,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 532
https://www.biodiversitylibrary.org/page/36685651,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 857
