﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54469183,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.4 (1950),English,Page 39
https://www.biodiversitylibrary.org/page/3179204,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 567
https://www.biodiversitylibrary.org/page/15430948,Book,"Catalogue raisonné ou Énumération méthodique des espèces du genre rosier pour l'Europe, l'Asie et l'Afrique, spécialement les rosiers de la France et de L'Angleterre",Genève,Mentz,1877,"Déséglise, Pierre Alfred,      1823 -1883",,French,Page 312
https://www.biodiversitylibrary.org/page/25638201,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.54 1898,English,Page 33
https://www.biodiversitylibrary.org/page/25638209,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.54 1898,English,Page 41
https://www.biodiversitylibrary.org/page/25640525,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1905,,v.68 1905,English,Page 91
https://www.biodiversitylibrary.org/page/25904424,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1900,,ser.3:v.28 (1900),English,Page 38
https://www.biodiversitylibrary.org/page/25904616,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1900,,ser.3:v.28 (1900),English,Page 216
https://www.biodiversitylibrary.org/page/42696315,Book,"H. A. Dreer's general plant catalogue for 1860, containing select lists of roses, fuchsias, verbenas, dahlias, lantanas, geraniums, petunias, and other bedding plants","Philadelphia, Pa",H. A. Dreer,1860,"Henry A. Dreer (Firm)       ",1860,English,Page 14
https://www.biodiversitylibrary.org/page/10575978,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1923,"Fiori, Adriano      1865 -1950",v.1 (1923-1925),Italian,Page 783
https://www.biodiversitylibrary.org/page/40481656,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-28,English,Page 39
https://www.biodiversitylibrary.org/page/59376222,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 39
https://www.biodiversitylibrary.org/page/62749548,,The journal of horticulture,,,1902,,ser.3:v.44 (1902),,Page 244
