﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2311079,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 113
https://www.biodiversitylibrary.org/page/2311175,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 172
https://www.biodiversitylibrary.org/page/2311215,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 212
https://www.biodiversitylibrary.org/page/659539,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 534
https://www.biodiversitylibrary.org/page/659546,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 541
https://www.biodiversitylibrary.org/page/659548,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 543
https://www.biodiversitylibrary.org/page/659549,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 544
https://www.biodiversitylibrary.org/page/659550,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 545
https://www.biodiversitylibrary.org/page/659601,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 596
https://www.biodiversitylibrary.org/page/659602,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 597
https://www.biodiversitylibrary.org/page/659613,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 608
https://www.biodiversitylibrary.org/page/659633,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 629
https://www.biodiversitylibrary.org/page/6715574,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1986,"Robinson, Benjamin Lincoln,      1864 -1935",v.88 (1986),,
https://www.biodiversitylibrary.org/page/6715578,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1986,"Robinson, Benjamin Lincoln,      1864 -1935",v.88 (1986),,
https://www.biodiversitylibrary.org/page/6715579,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1986,"Robinson, Benjamin Lincoln,      1864 -1935",v.88 (1986),,
https://www.biodiversitylibrary.org/page/6715595,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1986,"Robinson, Benjamin Lincoln,      1864 -1935",v.88 (1986),,
https://www.biodiversitylibrary.org/page/6715495,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1988,"Robinson, Benjamin Lincoln,      1864 -1935",v.90 (1988),,
https://www.biodiversitylibrary.org/page/33106599,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1993,"Robinson, Benjamin Lincoln,      1864 -1935",v.95 (1993),,Page 295
https://www.biodiversitylibrary.org/page/33106608,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1993,"Robinson, Benjamin Lincoln,      1864 -1935",v.95 (1993),,Page 304
https://www.biodiversitylibrary.org/page/32862955,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1996,"Robinson, Benjamin Lincoln,      1864 -1935",v.98 (1996),,Page 382
https://www.biodiversitylibrary.org/page/32862963,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1996,"Robinson, Benjamin Lincoln,      1864 -1935",v.98 (1996),,Page 390
https://www.biodiversitylibrary.org/page/636266,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 25
https://www.biodiversitylibrary.org/page/32861028,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",v.103 (2001),,Page 21
https://www.biodiversitylibrary.org/page/60571891,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 195
https://www.biodiversitylibrary.org/page/60571900,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 204
https://www.biodiversitylibrary.org/page/41893565,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1983,"Smithsonian Institution       ",no.22 (1983),English,Page 5
https://www.biodiversitylibrary.org/page/41893571,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1983,"Smithsonian Institution       ",no.22 (1983),English,Page 11
