﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5571690,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 32
https://www.biodiversitylibrary.org/page/29546849,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 217
https://www.biodiversitylibrary.org/page/10282720,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1895,"Museo civico di storia naturale (Trieste, Italy)       ",v.9 1895,Italian,Page 217
https://www.biodiversitylibrary.org/page/46582226,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 95
https://www.biodiversitylibrary.org/page/46582243,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 112
https://www.biodiversitylibrary.org/page/54305544,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1906,"Società entomologica italiana.       ",v.37-38 (1905-1906) [Lacks:v.37 pg.107],Italian,Page 90
https://www.biodiversitylibrary.org/page/47086868,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/47086976,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 140
https://www.biodiversitylibrary.org/page/40895210,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1914,"Buffalo Society of Natural Sciences.       ",v. 11 (1914-16),English,Page 168
https://www.biodiversitylibrary.org/page/8680814,Book,Diptera danica : genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1912,"Lundbeck, William,      1863 -1941",pt.4 (1912),Danish,Page 225
https://www.biodiversitylibrary.org/page/8680815,Book,Diptera danica : genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1912,"Lundbeck, William,      1863 -1941",pt.4 (1912),Danish,Page 226
https://www.biodiversitylibrary.org/page/31241176,Book,Diptera Danica: genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",2,English,Page 225
https://www.biodiversitylibrary.org/page/31241177,Book,Diptera Danica: genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",2,English,Page 226
https://www.biodiversitylibrary.org/page/8195896,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1843,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.1-2 (1842-1843),Latin,Page 491
https://www.biodiversitylibrary.org/page/34298033,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1843,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.1-2 (1842-1843) [Lacks pp.434-435],Latin,Page 491
https://www.biodiversitylibrary.org/page/9905968,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1852,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.11 (1852),Latin,Page 4416
https://www.biodiversitylibrary.org/page/34299632,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1852,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.11-12 (1852-1855),Latin,Page 4412
https://www.biodiversitylibrary.org/page/25455786,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1864,"Entomologischer Verein in Stettin.       ",Jahrg.25 (1864),German,Page 41
https://www.biodiversitylibrary.org/page/8986253,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1864,"Entomologischer Verein in Stettin.       ",Jahrg.25 (1864) [Lacks:pg.442-443],German,Page 41
https://www.biodiversitylibrary.org/page/11406226,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1914,"Entomologiska föreningen i Stockholm       ",v.35 (1914),Swedish,Page 74
