﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716491,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 159
https://www.biodiversitylibrary.org/page/6081317,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 101
https://www.biodiversitylibrary.org/page/34899332,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1911,"Museu Nacional (Brazil)       ",v.16 (1911),Portugese,Page 447
https://www.biodiversitylibrary.org/page/31425861,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.16 (1911),Portugese,
https://www.biodiversitylibrary.org/page/12298132,Book,Catalogue and bibliography of the fresh water fishes of the Americas south of the Tropic of Cancer,"Lancaster, Pa",Press of the New Era Printing Co,1910,"Eigenmann, Carl H.,      1863 -1927",,English,Page 388
https://www.biodiversitylibrary.org/page/26718804,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1911,"Museu Nacional (Brazil)       ",t.4 (1911) [v.16],Portugese,Page 455
https://www.biodiversitylibrary.org/page/32978779,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 155
https://www.biodiversitylibrary.org/page/11901770,Book,"Fishes of western South America. I. The intercordilleran and Amazonian lowlands of Peru. II. The high pampas of Peru, Bolivia, and northern Chile","Lexington, Ky",The University of Kentucky,1942,"Eigenmann, Carl H.,      1863 -1927",,English,Page 104
https://www.biodiversitylibrary.org/page/3685351,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 173
https://www.biodiversitylibrary.org/page/7752647,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1912,"Carnegie Institute.  Board of Trustees.     ",v.5 (1910-1912),English,Page 173
https://www.biodiversitylibrary.org/page/15976072,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1890,"California Academy of Sciences       ",no.1 (1890:July),English,Page 172
https://www.biodiversitylibrary.org/page/1708620,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 214
https://www.biodiversitylibrary.org/page/1709056,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 614
https://www.biodiversitylibrary.org/page/24602523,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 214
https://www.biodiversitylibrary.org/page/27505118,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1888,"California Academy of Sciences       ",ser.2:v.1 (1888),English,Page 134
https://www.biodiversitylibrary.org/page/7542796,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1891,"Smithsonian Institution       ",v.14=no.842-886 (1891) [Incomplete],English,Page 29
https://www.biodiversitylibrary.org/page/23502708,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 388
https://www.biodiversitylibrary.org/page/23493490,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 388
https://www.biodiversitylibrary.org/page/1995373,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1910,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4 (1910),English,Page 388
https://www.biodiversitylibrary.org/page/22784125,Book,A revision of the South American Nematognathi or cat-fishes,San Francisco,California Academy of Sciences,1890,"Eigenmann, Carl H.,      1863 -1927",,English,Page 172
