﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5003934,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1916,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t 21 (1916),Spanish,Page 345
https://www.biodiversitylibrary.org/page/26364886,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1916,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.21-22 (1916-1917),Spanish,Page 325
https://www.biodiversitylibrary.org/page/63081932,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/13752133,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2005,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.43 (2005),English,Page 11
https://www.biodiversitylibrary.org/page/13752138,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2005,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.43 (2005),English,Page 16
https://www.biodiversitylibrary.org/page/139938,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1882-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.3",Latin,Page 47
https://www.biodiversitylibrary.org/page/46703670,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 527
https://www.biodiversitylibrary.org/page/9548871,Book,Die Gefässpflanzen der Magellansländer; nebst einem Beitrage zur Flora der Ostküste von Patagonien,Stockholm,P.A. Norstedt,1900,"Dusén, P.     (Per), 1855 -1926",,German,Page 244
https://www.biodiversitylibrary.org/page/42364772,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab inition anni MDCCCXCVI usque ad finem anni MDCCCC complectens. Supplementum secundum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 2,,Page 88
https://www.biodiversitylibrary.org/page/42365015,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens. Supplementum duodecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 113
https://www.biodiversitylibrary.org/page/42365275,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 203
https://www.biodiversitylibrary.org/page/59144354,Book,"Informe oficial de la Comisión científica agregada al Estado Mayor general de la expedicion al Rio Negro (Patagonia) realizada en los meses de Abril, Mayo y Junio de 1879, bajo las órdenes del general d. Julio A. Roca (con 16 láminas)",Buenos Aires,Imprenta de Ostwald y Martinez,1881,"Berg, Cárlos,      1843 -1902",entrega 2 (1881),Spanish,Page 232
https://www.biodiversitylibrary.org/page/10281499,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1903,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.21 (1903),German,Page 42
https://www.biodiversitylibrary.org/page/2204759,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 328
https://www.biodiversitylibrary.org/page/644711,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 15 2005,English,Page 538
https://www.biodiversitylibrary.org/page/13158633,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.52 (1982),English,Page 168
https://www.biodiversitylibrary.org/page/47869431,Journal,"Revista de la Facultad de Agronomía y Veterinaria, La Plata",La Plata [Argentina],La Facultad,1897,,no.30-no.31 (1897),Spanish,Page 532
https://www.biodiversitylibrary.org/page/50886865,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1976,,"28, 1976",Portugese,Page 22
